﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Católico de Vitória";ES;601;Privada;;;501-600;11.24;251;6.59;133;3.6;;;1001;1.05;;
"Faculdade Brasileira de Educação e Cultura";GO;601;Privada;;;501-600;10.84;501;5.29;1001;0.07;;;401;5.48;;
"Centro Universitário da Indústria";PR;601;Privada;;;501-600;11.28;351;5.98;801;1.14;;;701;4.16;;
"Centro Universitário da Fundação Educacional de Barretos";SP;601;Privada;;;401-500;11.61;501;5.26;251;3.23;;;801;3.12;;
"Centro Universitário Estácio da Bahia";BA;601;Privada;;;501-600;11.3;251;6.65;401;2.62;;;1001;2.03;;
"Faculdade de Ciências Humanas do Estado de São Paulo";SP;601;Privada;;;501-600;11.42;601;4.79;801;1.02;;;401;5.61;;
"Faculdade Quirinópolis";GO;601;Privada;;;501-600;11.52;801;3.43;701;1.69;;;301;6.4;;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;601;Federal;;;501-600;11.16;1001;0.89;201;3.34;;;201;6.93;;
"Faculdade de Ciências Humanas de Pernambuco";PE;601;Privada;;;501-600;11.15;501;5.15;1001;0.11;;;401;5.89;;
"Faculdade Damas da Instrução Cristã";PE;601;Privada;;;501-600;11.38;154;7.2;251;3.14;;;1001;1.04;;
"Instituto de Ensino Superior do Sul do Maranhão";MA;601;Privada;;;501-600;10.9;701;4.13;601;1.92;;;501;4.85;;
"Centro Universitário São Camilo";SP;601;Privada;;;501-600;11.09;201;6.76;201;3.37;;;1001;0.96;;
"Trevisan Escola Superior de Negócios";SP;601;Privada;;;501-600;11.45;501;5.22;57;3.83;;;1001;2.4;;
"Faculdade de Tecnologia de São Vicente";SP;601;Privada;;;501-600;11.13;301;6.32;;;;;601;4.81;;
"Faculdades Integradas Vianna Júnior";MG;601;Privada;;;501-600;11.05;601;4.66;13;3.96;;;1001;2.43;;
"Faculdade Estácio de Alagoas";AL;601;Privada;;;501-600;11.58;801;3.6;601;2.02;;;351;5.96;;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;601;Privada;;;601-700;10.74;201;6.87;501;2.35;;;1001;1.52;;
"Faculdade Cnec Santo Ângelo";RS;601;Privada;;;501-600;11.34;251;6.64;601;2.12;;;1001;2.58;;
"Faculdade de Ciências, Educação e Teologia do Norte do Brasil";RR;701;Privada;;;601-700;10.45;201;6.75;;;;;801;3.7;;
"Faculdade de Ensino Superior Dom Bosco";PR;701;Privada;;;601-700;10.46;1001;1.73;801;1.31;;;111;7.42;;
"Faculdade do Sudeste Goiano";GO;701;Privada;;;601-700;10.35;801;3.08;1001;0.83;;;251;6.44;;
"Centro Universitário Estácio Juiz de Fora";MG;701;Privada;;;601-700;10.57;501;4.98;601;1.97;;;801;3.62;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;701;Privada;;;701-800;10.04;601;4.5;1001;0.29;;;501;5.25;;
"Faculdade de Agudos";SP;701;Privada;;;601-700;10.35;1001;2.08;1001;0.89;;;118;7.38;;
"Faculdade Cnec Farroupilha";RS;701;Privada;;;601-700;10.15;401;5.61;701;1.8;;;801;2.74;;
"Faculdade Nova Roma";PE;701;Privada;;;601-700;10.31;401;5.55;10;3.97;;;1001;0.79;;
"Faculdade Unibrasília Sul";DF;701;Privada;;;601-700;10.51;1001;2.51;;;;;1;8;;
"Faculdade Cenecista de Vila Velha (FACEVV)";ES;701;Privada;;;701-800;10;501;4.99;401;2.69;;;1001;2.32;;
"Faculdade Anhanguera de Caxias do Sul";RS;701;Privada;;;601-700;10.58;801;3.01;701;1.83;;;401;5.74;;
"Centro Universitário do Cerrado-Patrocínio";MG;701;Privada;;;701-800;10.01;701;4.24;501;2.45;;;801;3.32;;
"Faculdade Canção Nova";SP;701;Privada;;;701-800;10.01;501;5.12;501;2.4;;;1001;2.49;;
"Faculdade de Administração de Nova Andradina - Fanova";MS;701;Privada;;;601-700;10.09;801;3.09;;;;;190;7;;
"Instituto de Ensino Superior de Rondônia";RO;701;Privada;;;601-700;10.61;701;4.05;301;3.07;;;801;3.49;;
"Faculdade Orígenes Lessa";SP;701;Privada;;;701-800;9.95;801;3.57;801;1.44;;;501;4.94;;
"Faculdade Campo Grande";MS;701;Privada;;;701-800;9.89;1001;1.61;251;3.21;;;501;5.07;;
"Faculdade do Vale Elvira Dayrell";MG;701;Privada;;;601-700;10.23;801;3.28;1001;0.03;;;201;6.92;;
"Centro Universitário Fieo";SP;701;Privada;;;601-700;10.22;301;6.35;701;1.78;;;1001;2.09;;
"Faculdade de Ensino Superior do Piauí";PI;701;Privada;;;601-700;10.27;801;3.1;801;1.25;;;351;5.92;;
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;701;Privada;;;601-700;10.36;1001;2.14;401;2.58;;;401;5.64;;
"Centro Universitário São Lucas Ji-Paraná";RO;701;Privada;;;601-700;10.36;1001;1.91;801;1.45;;;190;7;;
"Faculdade Metropolitana de Rio do Sul";SC;701;Privada;;;701-800;9.91;801;3.09;801;1.41;;;401;5.41;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;701;Privada;;;701-800;9.93;1001;1.87;801;1.51;;;251;6.55;;
"Centro Universitário de Araras";SP;701;Privada;;;601-700;10.67;179;7.07;801;1.25;;;1001;2.35;;
"Faculdade de Itaituba";PA;701;Privada;;;601-700;10.47;801;2.84;1001;0.46;;;158;7.17;;
"Faculdade Guarapuava";PR;701;Privada;;;601-700;10.43;1001;2.58;601;2.19;;;401;5.66;;
"Faculdade Novo Milênio";ES;701;Privada;;;701-800;9.84;701;3.83;351;2.83;;;801;3.18;;
"Faculdade da Aldeia de Carapicuíba";SP;701;Privada;;;601-700;10.55;1001;2.77;801;1.01;;;201;6.77;;
"Instituto Superior do Litoral do Paraná";PR;701;Privada;;;601-700;10.58;1001;2.55;701;1.63;;;301;6.4;;
"Faculdade Regional Palmitos";SC;701;Privada;;;701-800;10.03;1001;2.37;251;3.17;;;601;4.49;;
"Instituto Machadense de Ensino Superior";MG;701;Privada;;;701-800;9.86;801;3.2;301;2.95;;;801;3.71;;
"Faculdade de Teologia Integrada";PE;701;Privada;;;601-700;10.28;401;5.69;1001;0.04;;;601;4.55;;
"Faculdade Metropolitana São Carlos BJI";RJ;701;Privada;;;601-700;10.62;701;4.07;;;;;251;6.55;;
"Centro Universitário Estácio de Ji-Paraná";RO;701;Privada;;;701-800;9.94;801;3.72;1001;0.47;;;401;5.75;;
"Faculdade Santo Antônio de Pádua";RJ;701;Privada;;;601-700;10.44;801;3.53;801;1.59;;;501;5.32;;
"Faculdade Cenecista de Capivari";SP;701;Privada;;;701-800;10.07;401;5.82;701;1.75;;;1001;2.5;;
"Faculdade de Sorriso";MT;701;Privada;;;601-700;10.67;801;3.18;701;1.69;;;401;5.8;;
"Faculdade Estácio do Pantanal";MT;701;Privada;;;701-800;9.87;801;3.52;1001;0.27;;;351;6.08;;
"Instituto Municipal de Ensino Superior de Assis";SP;701;Municipal;;;701-800;9.87;701;4.08;;;;;401;5.79;;
"Faculdade da Escada";PE;701;Privada;;;601-700;10.41;601;4.47;1001;0.02;;;351;5.92;;
"Faculdade de Estudos Administrativos de Minas Gerais";MG;701;Privada;;;601-700;10.57;201;6.71;351;2.84;;;1001;1.02;;
"Faculdade de Pará de Minas";MG;701;Privada;;;601-700;10.69;401;5.79;201;3.36;;;1001;1.54;;
"Centro Universitário de Lins";SP;701;Privada;;;701-800;10.04;601;4.48;801;1.36;;;701;4.2;;
"União das Faculdades dos Grandes Lagos";SP;701;Privada;;;601-700;10.39;1001;2.61;801;1;;;201;6.78;;
"Faculdades Integradas Rui Barbosa";SP;701;Privada;;;601-700;10.1;1001;1.53;1001;0.57;;;1;8;;
"Universidade Brasil";SP;701;Privada;;;601-700;10.21;501;4.9;801;1.47;;;701;3.84;;
"Faculdade Estácio de Sá de Vitória";ES;701;Privada;;;601-700;10.61;401;5.4;251;3.22;;;1001;1.99;;
"Faculdade Decision de Negócios";RS;701;Privada;;;701-800;10.04;401;5.45;83;3.75;;;1001;0.84;;
"Faculdade de Administração de Cataguases";MG;701;Privada;;;601-700;10.33;801;3.04;601;1.99;;;501;5.3;;
"Instituto de Educação Superior de Pouso Alegre";MG;701;Privada;;;601-700;10.6;701;4.12;801;1.17;;;501;5.31;;
"Faculdade Hélio Rocha";BA;701;Privada;;;601-700;10.12;801;3.67;601;1.98;;;601;4.47;;
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;701;Privada;;;701-800;9.89;501;5.09;1001;0.25;;;601;4.55;;
"Faculdades Oswaldo Cruz";SP;701;Privada;;;601-700;10.41;401;5.43;173;3.48;;;1001;1.5;;
"Centro Universitário Anhanguera";SP;701;Privada;;;701-800;9.95;801;2.79;601;2.03;;;501;5.13;;
"Faculdade Maringá";PR;701;Privada;;;601-700;10.59;701;4.27;1001;0.68;;;401;5.64;;
"Faculdade Unibf";PR;701;Privada;;;601-700;10.25;701;3.92;1001;0.31;;;351;6.02;;
"Faculdade de Ponta Porã";MS;701;Privada;;;601-700;10.4;801;3.59;1001;0.99;;;401;5.82;;
"Faculdade Paranaense-Curitiba";PR;701;Privada;;;601-700;10.22;1001;0.75;401;2.52;;;200;6.95;;
"Centro Universitário Católica do Tocantins";TO;701;Privada;;;601-700;10.15;701;4.19;701;1.62;;;601;4.34;;
"Centro Universitário Governador Ozanam Coelho";MG;701;Privada;;;601-700;10.28;1001;2.46;117;3.65;;;701;4.17;;
"Gran Centro Universitário";PR;701;Privada;;;701-800;9.98;1001;1.94;251;3.14;;;501;4.9;;
"Faculdade Anhanguera de Macapá";AP;701;Privada;;;601-700;10.57;601;4.42;1001;0.32;;;401;5.83;;
"Centro Universitário Senac";RS;701;Privada;;;601-700;10.66;196;6.98;701;1.8;;;1001;1.88;;
"Universidade Ibirapuera";SP;701;Privada;;;601-700;10.54;114;7.41;1001;0.69;;;1001;2.44;;
"Faculdades Fatifajar";PR;701;Privada;;;701-800;9.85;1001;0.4;501;2.22;;;148;7.23;;
"Faculdade Integrada de Santa Maria";RS;701;Privada;;;601-700;10.52;801;3.79;801;1.4;;;501;5.33;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;701;Privada;;;601-700;10.67;601;4.83;140;3.58;;;1001;2.26;;
"Faculdade Estácio de Sá de Vila Velha";ES;701;Privada;;;601-700;10.09;501;5.39;351;2.85;;;1001;1.85;;
"Faculdade Independente do Nordeste";BA;701;Privada;;;701-800;9.92;801;3.4;501;2.24;;;701;4.28;;
"Centro Universitário Opet";PR;701;Privada;;;701-800;9.88;501;5.27;501;2.47;;;1001;2.14;;
"Faculdade Uniftb";SE;701;Privada;;;601-700;10.71;801;3.14;401;2.61;;;501;4.96;;
"Faculdade de Itápolis";SP;701;Privada;;;601-700;10.31;301;6.25;401;2.59;;;1001;1.47;;
"Faculdades Integradas Camões";PR;701;Privada;;;601-700;10.3;601;4.57;701;1.83;;;701;3.9;;
"Centro Universitário União das Américas Descomplica";PR;701;Privada;;;601-700;10.37;701;3.95;501;2.42;;;701;4;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;701;Privada;;;601-700;10.64;601;4.37;180;3.46;;;801;2.81;;
"Faculdade Impacta";SP;701;Privada;;;701-800;9.99;601;4.65;120;3.64;;;1001;1.7;;
"Centro Universitário Ítalo-Brasileiro";SP;701;Privada;;;601-700;10.54;401;5.71;1001;0.52;;;701;4.31;;
"Faculdade de Ensino e Cultura do Ceará";CE;701;Privada;;;601-700;10.46;701;3.89;301;2.98;;;801;3.59;;
"Centro Universitário Senac";SP;701;Privada;0;0;601-700;10.68;301;6.23;201;3.38;;;1001;1.07;0;0
"Centro Universitário Teresa D'Ávila";SP;701;Privada;;;601-700;10.67;351;6.02;801;1.22;;;801;3.43;;
"Faculdade Unibrasília de Ciências Econômicas de Minas Gerais";MG;701;Privada;;;601-700;10.12;1001;2.43;251;3.16;;;601;4.53;;
"Centro Universitário Ibmr";RJ;701;Privada;;;601-700;10.48;301;6.21;183;3.45;;;1001;0.82;;
"Centro Universitário Unisan";SP;701;Privada;;;601-700;10.25;701;4.29;1001;0.95;;;501;5.01;;
"Faculdades Integradas de Fernandópolis";SP;701;Privada;;;701-800;10.04;501;4.92;801;1.46;;;801;3.66;;
"Faculdade de Educação de Jaru";RO;701;Privada;;;701-800;9.96;1001;1.67;801;1.42;;;201;6.87;;
"Faculdade Estácio de Curitiba";PR;701;Privada;;;601-700;10.36;501;4.89;501;2.46;;;801;3.01;;
"Centro Universitário São Roque";SP;701;Privada;;;601-700;10.55;401;5.59;701;1.74;;;801;3.22;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;701;Privada;;;601-700;10.72;1001;0.79;401;2.78;;;162;7.15;;
"Centro Universitário Assunção";SP;701;Privada;;;601-700;10.62;201;6.86;1001;0.79;;;801;2.97;;
"Faculdade Municipal de Palhoça";SC;701;Municipal;;;701-800;9.84;251;6.56;501;2.48;;;1001;0.8;;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;701;Privada;;;601-700;10.45;601;4.38;601;2.19;;;701;3.88;;
"Faculdade Ibgen";RS;701;Privada;;;701-800;9.93;201;6.93;401;2.77;;;1001;0.23;;
"Centro Universitário de Excelência Eniac";SP;701;Privada;;;601-700;10.29;701;4.24;801;1.13;;;501;4.92;;
"Faculdade Luso-Brasileira";PE;701;Privada;;;601-700;10.48;401;5.72;1001;0.06;;;601;4.7;;
"Faculdades Integradas Asmec";MG;701;Privada;;;601-700;10.2;1001;0.69;401;2.75;;;201;6.76;;
"Centro Universitário Facol";PE;701;Privada;;;601-700;10.63;801;3.22;801;1.47;;;351;5.94;;
"Centro Universitário Santa Cruz de Curitiba";PR;701;Privada;;;601-700;10.24;601;4.6;301;2.99;;;1001;2.65;;
"Faculdade Cnec Campo Largo";PR;701;Privada;;;601-700;10.25;701;3.93;301;3.06;;;801;3.26;;
"Centro Universitário Campo Limpo Paulista";SP;801;Privada;;;801-1000;9.29;501;5.39;1001;0.75;;;801;3.15;;
"Faculdade Pitágoras do Maranhão";MA;801;Privada;;;701-800;9.69;601;4.58;1001;0.39;;;601;4.72;;
"Claretiano - Centro Universitário";SP;801;Privada;;;801-1000;9.14;801;3.59;401;2.56;;;801;2.99;;
"Faculdade Católica Imaculada Conceição do Recife";PE;801;Privada;;;801-1000;8.53;701;4.13;251;3.17;;;1001;1.23;;
"Centro Universitário São José de Itaperuna";RJ;801;Privada;;;801-1000;8.24;801;3.56;801;1.34;;;801;3.34;;
"Centro Universitário Una de Bom Despacho";MG;801;Privada;;;801-1000;9.07;1001;0.63;251;3.18;;;501;5.26;;
"Centro Universitário Santa Amélia";PR;801;Privada;;;801-1000;8.65;1001;2.14;701;1.75;;;601;4.76;;
"Faculdade Itaboraí";RJ;801;Privada;;;801-1000;8.63;501;5.1;701;1.61;;;1001;1.92;;
"Faculdade de Sabará";MG;801;Privada;;;801-1000;9.07;801;3.72;501;2.37;;;801;2.98;;
"Faculdade Monteiro Lobato";RS;801;Privada;;;801-1000;8.15;801;3.43;601;1.9;;;801;2.82;;
"Faculdades Integradas de Cassilândia";MS;801;Privada;;;801-1000;8.16;1001;1.01;;;;;162;7.15;;
"Centro Universitário Fai";SC;801;Privada;;;701-800;9.75;801;3.42;251;3.21;;;801;3.12;;
"Faculdade Presidente Antônio Carlos";TO;801;Privada;;;701-800;9.66;701;4.31;;;;;501;5.35;;
"Faculdade de Americana";SP;801;Privada;;;801-1000;8.54;801;3.48;601;2.14;;;801;2.92;;
"Centro Universitário Academia";MG;801;Privada;;;701-800;9.63;401;5.52;;;;;701;4.11;;
"Faculdade Ágora - Administração, Educação e Cultura";PR;801;Privada;;;801-1000;9.02;251;6.53;;;;;1001;2.49;;
"Instituto de Educação Superior Raimundo Sá";PI;801;Privada;;;801-1000;8.77;1001;1.08;351;2.8;;;501;4.89;;
"Faculdade de Educação de Costa Rica";MS;801;Privada;;;801-1000;8.56;1001;1.22;1001;0.68;;;251;6.66;;
"Instituição de Ensino São Francisco";SP;801;Privada;;;801-1000;8.88;501;5.15;701;1.6;;;1001;2.13;;
"Centro Universitário da Amazônia Belém";PA;801;Privada;;;801-1000;8.44;701;4.35;801;1.38;;;1001;2.71;;
"Escola Superior de Marketing";PE;801;Privada;;;701-800;9.55;801;3.63;1001;0.2;;;401;5.72;;
"Faculdade Palotina";RS;801;Privada;;;801-1000;8.8;301;6.28;701;1.63;;;1001;0.89;;
"Faculdade Central de Cristalina";GO;801;Privada;;;701-800;9.53;1001;2.05;801;1.12;;;301;6.36;;
"Centro Universitário Maurício de Nassau de Natal";RN;801;Privada;;;801-1000;8.44;401;5.84;801;1.01;;;1001;1.59;;
"Faculdade de Santa Cruz da Bahia";BA;801;Privada;;;801-1000;8.35;1001;1.84;601;2.1;;;601;4.41;;
"Faculdade Pedro Ii";MG;801;Privada;;;701-800;9.57;601;4.64;;;;;501;4.93;;
"Faculdade Educacional de Colombo";PR;801;Privada;;;801-1000;8.13;1001;0.8;701;1.78;;;401;5.55;;
"Faculdade Paraibana";PB;801;Privada;;;801-1000;8.81;1001;1.96;501;2.29;;;601;4.56;;
"Faculdade Lusófona de São Paulo";SP;801;Privada;;;801-1000;8.32;701;3.84;801;1.21;;;801;3.27;;
"Faculdade de Apucarana";PR;801;Privada;;;701-800;9.83;1001;2;701;1.72;;;351;6.11;;
"Faculdade de Guarulhos";SP;801;Privada;;;801-1000;8.69;801;3.67;;;;;501;5.02;;
"Faculdade CCI";DF;801;Privada;;;801-1000;8.18;1001;2.73;1001;0.74;;;601;4.71;;
"Faculdade Fae Blumenau";SC;801;Privada;;;801-1000;8.64;701;4.26;130;3.61;;;1001;0.77;;
"Faculdade Horizonte";DF;801;Privada;;;801-1000;9.34;801;3.66;;;;;401;5.68;;
"Faculdade Barretos";SP;801;Privada;;;801-1000;9.03;1001;2.69;;;;;301;6.34;;
"Instituto de Ensino Superior de Olinda";PE;801;Privada;;;701-800;9.79;801;2.97;701;1.73;;;501;5.09;;
"Faculdade Três de Maio";RS;801;Privada;;;801-1000;8.97;701;4.03;401;2.62;;;1001;2.32;;
"Centro Universitário São Francisco de Barreiras";BA;801;Privada;;;701-800;9.43;701;3.91;351;2.9;;;1001;2.62;;
"Faculdade Pan Amazônica";PA;801;Privada;;;801-1000;8.25;1001;1.66;801;1.42;;;501;5.17;;
"Centro de Ensino Superior de Jataí";GO;801;Privada;;;801-1000;8.3;1001;2.16;301;2.97;;;801;3.17;;
"Centro Universitário do Vale do Jaguaribe";CE;801;Privada;;;801-1000;9.11;801;2.87;501;2.42;;;701;3.82;;
"Faculdade Estácio de Teresina";PI;801;Privada;;;801-1000;8.82;1001;2.55;67;3.8;;;1001;2.47;;
"Faculdade Ibs";MG;801;Privada;;;801-1000;8.95;601;4.85;20;3.94;;;1001;0.16;;
"Faculdade de Ibaiti";PR;801;Privada;;;801-1000;9.31;1001;1.77;501;2.49;;;501;5.05;;
"Faculdade de Ciências Sociais e Aplicadas do Paraná";PR;801;Privada;;;701-800;9.75;501;5.07;501;2.26;;;1001;2.42;;
"Faculdade Inesp - Instituto Nacional de Ensino e Pesquisa";SP;801;Privada;;;801-1000;9.29;801;3.35;601;2.04;;;701;3.9;;
"Faculdade Calafiori";MG;801;Privada;;;801-1000;8.77;701;4.2;;;;;601;4.57;;
"Faculdade de Administração e Artes de Limeira";SP;801;Privada;;;801-1000;9.3;801;3.31;201;3.3;;;1001;2.69;;
"Faculdade Montessoriano de Salvador";BA;801;Privada;;;801-1000;9.26;801;3.15;1001;0.2;;;351;5.91;;
"Faculdade Sinergia";SC;801;Privada;;;801-1000;9.35;401;5.65;401;2.58;;;1001;1.12;;
"Faculdade Anhanguera do Rio Grande";RS;801;Privada;;;801-1000;8.58;801;2.99;801;1.5;;;701;4.09;;
"Faculdade Metodista Centenário";RS;801;Privada;;;801-1000;8.55;401;5.86;801;1.59;;;1001;1.1;;
"Universidade Iguaçu";RJ;801;Privada;;;701-800;9.47;801;3.47;401;2.7;;;801;3.3;;
"Faculdade de Integração do Sertão";PE;801;Privada;;;801-1000;8.39;801;3.21;801;1.12;;;701;4.06;;
"Centro Universitário Vale do Cricaré";ES;801;Privada;;;701-800;9.83;801;2.94;301;3.09;;;701;3.8;;
"Centro Universitário de Adamantina";SP;801;Municipal;;;801-1000;8.12;601;4.6;701;1.62;;;1001;1.9;;
"Faculdade de Minas BH";MG;801;Privada;;;701-800;9.81;401;5.75;251;3.12;;;1001;0.94;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;801;Privada;;;801-1000;8.49;1001;2.08;701;1.73;;;601;4.68;;
"Faculdade de Ciências Contábeis e de Administração de Empresas";RJ;801;Privada;;;701-800;9.44;401;5.5;1001;0.68;;;801;3.26;;
"Faculdade Batista de Minas Gerais";MG;801;Privada;;;701-800;9.66;351;5.98;301;3.01;;;1001;0.67;;
"Faculdade Católica de Uberlândia (FCU)";MG;801;Privada;;;801-1000;8.97;801;3.45;193;3.42;;;1001;2.1;;
"Faculdade Anhanguera de Joinville";SC;801;Privada;;;801-1000;8.85;1001;2.74;701;1.74;;;601;4.37;;
"Faculdades Integradas de Garanhuns";PE;801;Municipal;;;801-1000;8.18;1001;1.13;1001;0.85;;;301;6.2;;
"Faculdade de Tecnologia São Francisco";ES;801;Privada;;;801-1000;8.41;1001;1.46;;;;;200;6.95;;
"Universidade Estadual de Mato Grosso do Sul";MS;801;Estadual;;;801-1000;8.88;601;4.83;801;1;;;801;3.05;;
"Centro Universitário Tiradentes de Pernambuco";PE;801;Privada;;;701-800;9.63;501;4.97;501;2.27;;;1001;2.39;;
"Centro Universitário Unidom";PR;801;Privada;;;701-800;9.51;501;5.32;401;2.64;;;1001;1.55;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;801;Privada;;;701-800;9.46;601;4.78;501;2.33;;;1001;2.35;;
"Faculdades Integradas Adventistas de Minas Gerais";MG;801;Privada;;;801-1000;8.28;801;3.24;401;2.5;;;1001;2.54;;
"Faculdade de Informática de Ouro Preto do Oeste";RO;801;Privada;;;701-800;9.64;1001;1.78;1001;0.9;;;198;6.96;;
"UGV Centro Universitário";PR;801;Privada;;;701-800;9.72;801;3.54;251;3.15;;;801;3.03;;
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;801;Privada;;;801-1000;8.49;801;3.34;1001;0.12;;;501;5.03;;
"Centro Universitário de Jales";SP;801;Privada;;;801-1000;9.32;1001;2.02;701;1.72;;;401;5.58;;
"Faculdade Sociesc de Balneário Camboriú";SC;801;Privada;;;801-1000;8.77;601;4.62;501;2.3;;;1001;1.85;;
"Faculdade de Fortaleza";CE;801;Privada;;;801-1000;9.03;1001;2.54;701;1.84;;;601;4.65;;
"Centro Universitário Icesp";DF;801;Privada;;;801-1000;8.81;801;3;401;2.54;;;801;3.27;;
"Faculdade Internacional da Paraíba";PB;801;Privada;;;801-1000;9.06;601;4.38;801;1.26;;;801;3.42;;
"Faculdade Espírito Santense";ES;801;Privada;;;801-1000;9.19;1001;2.65;501;2.41;;;701;4.13;;
"Centro Universitário Unisep";PR;801;Privada;;;801-1000;9.19;801;2.98;1001;0.71;;;401;5.5;;
"Centro Universitário Facid Wyden";PI;801;Privada;;;801-1000;9.14;501;5.21;;;;;701;3.93;;
"Faculdade de São Vicente";SP;801;Privada;;;801-1000;8.35;1001;2.25;801;1.11;;;501;4.99;;
"Faculdade Jk";DF;801;Privada;;;701-800;9.76;1001;2.18;301;3.04;;;601;4.54;;
"Universidade de Gurupi";TO;801;Municipal;;;701-800;9.37;1001;1.9;1001;0.92;;;251;6.55;;
"Faculdade Mato Grosso do Sul";MS;801;Privada;;;801-1000;8.73;1001;1.4;401;2.79;;;601;4.54;;
"Centro Universitário dos Guararapes";PE;801;Privada;;;801-1000;9.2;501;5.13;501;2.25;;;1001;1.82;;
"Instituto Esperança de Ensino Superior";PA;801;Privada;;;701-800;9.37;1001;2.12;601;2.15;;;501;5.1;;
"Faculdade de Ciências Humanas de Olinda";PE;801;Privada;;;701-800;9.62;401;5.83;;;;;701;3.79;;
"Libertas - Faculdades Integradas";MG;801;Privada;;;801-1000;8.86;801;3.54;501;2.26;;;801;3.06;;
"Centro Universitário de Lavras";MG;801;Privada;;;801-1000;9.11;401;5.59;;;;;801;3.52;;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;801;Privada;;;701-800;9.5;801;3.16;601;2.05;;;701;4.29;;
"Christus Faculdade do Piauí";PI;801;Privada;;;801-1000;9.11;1001;1.82;701;1.7;;;401;5.59;;
"Instituto de Ensino Superior Santo Antônio";SC;801;Privada;;;801-1000;8.15;601;4.48;701;1.71;;;1001;1.96;;
"Centro Universitário Don Domênico";SP;801;Privada;;;801-1000;8.95;401;5.62;801;1.52;;;1001;1.81;;
"Centro Universitário Estácio de São Luís";MA;801;Privada;;;801-1000;8.39;601;4.81;801;1.21;;;1001;2.37;;
"Faculdade de Desenvolvimento Sustentável de Cruzeiro do Sul";AC;801;Privada;;;801-1000;8.2;1001;0.3;1001;0.58;;;130;7.32;;
"Faculdade de Ciências e Tecnologia de Unaí";MG;801;Privada;;;701-800;9.55;1001;2.39;501;2.41;;;601;4.75;;
"Centro Universitário Universus Veritas";RJ;801;Privada;;;801-1000;9.05;351;6.13;;;;;801;2.92;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;801;Privada;;;801-1000;8.61;501;5.18;801;1.21;;;1001;2.22;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;801;Privada;;;701-800;9.43;1001;2.21;801;1.56;;;401;5.66;;
"Faculdade do Baixo Parnaíba";MA;801;Privada;;;701-800;9.81;1001;0.12;401;2.6;;;173;7.09;;
"Instituto de Ensino Superior de Teresina";PI;801;Privada;;;801-1000;8.71;1001;0.71;;;;;1;8;;
"Faculdade de Ensino Superior de Marechal Cândido Rondon";PR;801;Privada;;;801-1000;8.55;801;3.15;801;1.3;;;701;4.1;;
"Centro Universitário Vértice";MG;801;Privada;;;801-1000;8.59;1001;1.18;301;2.99;;;601;4.42;;
"Faculdade da Região Serrana";ES;801;Privada;;;801-1000;8.86;701;3.89;150;3.55;;;1001;1.42;;
"Centro de Ensino Superior do Vale do Parnaíba";PI;801;Privada;;;701-800;9.59;1001;1.37;801;1.06;;;160;7.16;;
"Centro Universitário de Rondônia";RO;801;Privada;;;801-1000;8.99;801;3.61;301;3.04;;;1001;2.34;;
"Faculdade Estácio de Santo André";SP;801;Privada;;;801-1000;8.5;801;3.03;351;2.81;;;1001;2.66;;
"Faculdades Integradas Ipep";SP;801;Privada;;;801-1000;8.8;1001;2.38;1001;0.32;;;351;6.1;;
"Faculdade de Educação da Serra (FASE)";ES;801;Privada;;;801-1000;8.71;1001;0.71;;;;;1;8;;
"Centro Universitário de Patos de Minas";MG;801;Privada;;;801-1000;9.31;701;4.09;83;3.75;;;1001;1.47;;
"Universidade Alto Vale do Rio do Peixe";SC;801;Privada;;;801-1000;8.23;1001;2.01;701;1.87;;;601;4.35;;
"Faculdade de Ciências Jurídicas e Gerenciais de Oliveira";MG;801;Privada;;;801-1000;8.26;801;2.88;301;3.01;;;1001;2.37;;
"Faculdade Lions";GO;801;Privada;;;801-1000;8.81;501;5.05;1001;0.39;;;801;3.37;;
"Faculdade Terra Nordeste";CE;801;Privada;;;801-1000;9.03;501;4.88;801;1.2;;;801;2.95;;
