﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Boituva";SP;601;Privada;0;0;501-600;8.78;601;2.79;701;0.53;;;301;5.46;;
"Faculdade Pitágoras de Goiânia";GO;601;Privada;;;501-600;8.48;801;1.43;601;0.83;;;201;6.22;;
"Centro Universitário de Votuporanga";SP;601;Privada;0;0;501-600;8.19;601;2.71;43;3.79;;;701;1.69;;
"Faculdade Anhanguera de Itapecerica da Serra";SP;601;Privada;;;601-700;8.05;701;1.81;601;0.61;;;251;5.63;;
"Faculdade de Administração de Chapadão do Sul";MS;601;Privada;;;601-700;7.97;601;2.81;701;0.24;;;351;4.92;;
"Universidade Estadual de Alagoas";AL;601;Estadual;0;0;501-600;8.27;801;0.89;401;1.79;;;251;5.59;;
"Faculdade do Seridó";RN;601;Privada;;;601-700;8.1;801;0.46;801;0.05;;;50;7.59;;
"Instituto Belo Horizonte de Ensino Superior";MG;601;Privada;;;601-700;7.49;801;0.85;251;2.66;;;401;3.98;;
"Universidade de Gurupi";TO;601;Municipal;0;0;501-600;8.44;801;1.37;601;0.87;;;201;6.2;;
"Centro Universitário LA Salle";MT;601;Privada;;;501-600;8.7;601;2.36;601;1;;;301;5.34;;
"Faculdade de Ciências Jurídicas e Gerenciais de Oliveira";MG;601;Privada;;;501-600;8.6;351;4.87;;;;;501;3.73;;
"Centro Universitário Univel";PR;701;Privada;;;701-800;5.91;801;1.35;96;3.53;;;801;1.03;0;0
"Faculdades Integradas Paulista";SP;701;Privada;;;601-700;7.24;501;3.29;;;;;401;3.95;;
"Faculdade de Cascavel";PR;701;Privada;;;701-800;6.44;701;1.67;401;1.7;;;501;3.07;;
"Faculdade Única de Ipatinga";MG;701;Privada;;;701-800;5.69;801;1;169;3.17;;;701;1.52;;
"Faculdade de Ciências Gerenciais";SP;701;Privada;;;701-800;6.74;701;1.87;401;1.57;;;501;3.3;;
"Faculdade Birigui";SP;701;Privada;;;601-700;7.25;801;0.98;501;1.3;;;351;4.97;;
"Faculdade de Ciências e Tecnologia de Unaí";MG;701;Privada;;;601-700;7.01;601;2.34;601;0.67;;;401;4;;
"Centro Universitário Vértice";MG;701;Privada;;;701-800;6.92;801;1.3;351;2.13;;;501;3.49;;
"Faculdade de Fortaleza";CE;701;Privada;;;701-800;6.17;801;0.47;351;2.19;;;501;3.51;;
"Faculdade Unirb - Mossoró";RN;701;Privada;;;701-800;5.86;701;2.2;701;0.21;;;501;3.45;;
"Faculdades Integradas de Fernandópolis";SP;701;Privada;0;0;601-700;7.24;601;2.37;401;1.9;;;601;2.97;;
"Faculdade da Amazônia";PA;701;Privada;;;701-800;5.72;801;1.22;501;1.13;;;501;3.37;0;0
"Faculdade Esamc Sorocaba";SP;701;Privada;0;0;601-700;7.01;601;2.98;;;;;401;4.03;;
"Centro Universitário do Piauí";PI;701;Privada;0;0;601-700;7.17;801;0.82;;;;;200;6.35;;
"Faculdade Jk Brasília - Recanto das Emas";DF;701;Privada;;;701-800;6.73;601;2.6;;;;;401;4.13;;
"Faculdade Santo Antonio";BA;701;Privada;;;701-800;6.49;801;0.62;501;1.08;;;351;4.79;;
"Faculdade de Ciências Sociais Aplicadas de Belo Horizonte";MG;701;Privada;;;701-800;5.74;701;2.09;501;1.22;;;601;2.43;;
"Faculdade Santa Rita de Cássia";GO;701;Privada;;;701-800;6.45;701;1.95;;;;;401;4.5;;
"Faculdade de Jandira";SP;701;Privada;;;701-800;6.83;701;1.94;;;;;351;4.89;;
"Faculdade Presidente Antônio Carlos de Ubá";MG;701;Privada;0;0;701-800;6.36;801;1.1;301;2.3;;;601;2.96;;
"Faculdade de Educação e Cultura de Vilhena";RO;701;Privada;;;701-800;5.88;701;1.66;100;3.51;;;801;0.71;;
"Faculdade Uniguaçu";PR;701;Privada;0;0;701-800;5.94;801;0.16;104;3.49;;;601;2.29;;
"Nova Faculdade";MG;701;Privada;;;601-700;7.13;501;3.48;201;2.91;;;801;0.74;;
"Faculdade União de Goyazes Formosa";GO;701;Privada;0;0;701-800;6.32;801;0.8;;;;;251;5.52;;
"Centro Universitário Estácio da Amazônia";RR;701;Privada;0;0;701-800;6.5;501;3.19;401;2.02;;;801;1.29;;
"Faculdade de Suzano";SP;701;Privada;;;601-700;7.14;801;1.25;159;3.22;;;601;2.67;;
"Faculdade de Jussara";GO;701;Privada;;;701-800;5.92;801;1.26;701;0.07;;;401;4.59;0;0
"Faculdade de Ensino Superior de Floriano";PI;701;Privada;;;701-800;6.05;801;0.53;601;1.04;;;401;4.48;;
"Faculdades Integradas Asmec";MG;701;Privada;;;701-800;6.22;801;0.52;;;;;251;5.7;;
"Faculdade Monteiro Lobato";RS;701;Privada;0;0;701-800;6.16;601;2.72;501;1.13;;;601;2.31;;
"Instituto de Ensino Superior Múltiplo";MA;701;Privada;;;701-800;6.08;801;1.08;701;0.53;;;401;4.47;;
"Centro Universitário de Jales";SP;701;Privada;;;601-700;6.97;801;0.75;501;1.15;;;351;5.07;;
"Faculdade Anhanguera de Taboão da Serra";SP;701;Privada;;;701-800;6.28;701;2.16;601;0.85;;;501;3.27;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;701;Privada;;;601-700;6.93;701;2.1;401;1.55;;;501;3.28;;
"Faculdade CDL";CE;701;Privada;;;701-800;6.17;201;6.17;;;;;;;;
"Instituto Itapetiningano de Ensino Superior";SP;701;Privada;0;0;701-800;5.96;801;0.34;501;1.26;;;401;4.36;;
"Faculdade do Complexo Educacional Santo André";RN;701;Privada;;;701-800;6.14;701;2.21;601;0.98;;;601;2.95;;
"Centro Universitário Don Domênico";SP;701;Privada;;;701-800;6.2;301;5.52;;;;;801;0.68;;
"Faculdade Salesiana Dom Bosco";AM;701;Privada;;;701-800;6.65;601;2.39;401;1.99;;;601;2.27;;
"Faculdades Spei";PR;701;Privada;;;701-800;6.03;501;3.38;601;0.97;;;701;1.68;;
"Faculdades Integradas de Jacarepaguá";RJ;701;Privada;;;701-800;5.66;401;4.29;;;;;701;1.37;;
"Faculdade Ibra de Tecnologia";SP;701;Privada;0;0;701-800;6.26;801;0.96;501;1.5;;;501;3.8;;
"Centro Universitário Max Planck";SP;701;Privada;;;701-800;6.07;601;2.28;401;1.76;;;701;2.03;0;0
"Faculdade de Caieiras";SP;701;Privada;;;701-800;5.67;601;2.75;601;0.59;;;601;2.33;;
"Faculdade Metodista de Ciências Humanas e Exatas";SP;701;Privada;;;601-700;7.18;701;1.62;163;3.2;;;601;2.36;;
"Faculdade Anhanguera de Sumaré";SP;701;Privada;;;701-800;5.83;801;1.05;601;0.87;;;401;3.91;;
"Centro Universitário Santa Amélia";PR;701;Privada;;;601-700;6.93;701;2.03;601;0.97;;;401;3.93;;
"Faculdade Sergipana";SE;701;Privada;;;601-700;7.05;801;0.41;701;0.34;;;201;6.3;;
"Faculdade de Direito de Alta Floresta";MT;701;Privada;;;701-800;5.68;401;4.62;;;;;801;1.06;;
"Faculdade Anhanguera de Dourados";MS;701;Privada;;;701-800;6.73;601;2.71;601;0.68;;;501;3.34;;
"Centro de Ensino Superior de Conselheiro Lafaiete";MG;701;Privada;;;701-800;6.39;701;2.24;201;2.79;;;801;1.36;;
"Faculdade Anhanguera de Santa Bárbara";SP;701;Privada;;;601-700;7.15;701;2;401;1.94;;;501;3.21;;
"Centro Universitário Augusto Motta";RJ;701;Privada;0;0;701-800;5.78;401;4.39;701;0.4;;;801;0.99;;
"Faculdade Serra do Carmo";TO;701;Privada;;;701-800;6.33;701;1.85;155;3.24;;;801;1.24;;
"Abeu - Centro Universitário";RJ;701;Privada;0;0;701-800;6.05;351;4.9;601;0.96;;;801;0.19;;
"Faculdade Vitoriana de Ciências Contábeis";ES;701;Privada;;;701-800;6.44;801;1.25;351;2.12;;;501;3.07;;
"Faculdade de Integração do Sertão";PE;701;Privada;;;701-800;6.74;601;2.66;601;0.89;;;501;3.19;;
"Centro Universitário Icesp";DF;701;Privada;;;701-800;6.27;601;2.44;301;2.37;;;701;1.46;;
"Faculdade Paulista São José";SP;701;Privada;;;701-800;6.62;501;3.59;;;;;501;3.03;;
"Faculdade de Ciências Contábeis de Assis";SP;701;Privada;;;701-800;5.72;501;3.47;701;0.3;;;701;1.95;;
"Faculdade de Sorocaba";SP;701;Privada;;;701-800;5.76;701;2.21;501;1.32;;;601;2.23;;
"Faculdade Politécnica de Campinas";SP;701;Privada;;;601-700;6.99;801;0.65;601;0.62;;;251;5.72;;
"Centro Universitário Vale do Rio Verde";MG;701;Privada;0;0;701-800;5.8;501;3.26;401;1.54;;;801;1;;
"Faculdade Estácio do Rio Grande do Sul";RS;701;Privada;;;701-800;6.64;601;2.93;601;0.85;;;601;2.86;;
"Faculdade Pitágoras Unopar de João Pessoa";PB;701;Privada;;;601-700;7.18;134;6.91;;;;;801;0.27;;
"Faculdade Dinâmica do Vale do Piranga";MG;701;Privada;0;0;701-800;5.77;401;4.1;;;;;701;1.67;;
"Centro Universitário Maurício de Nassau de Salvador";BA;701;Privada;;;701-800;6.41;501;3.79;351;2.09;;;801;0.53;;
"Faculdade Anhanguera de Osasco";SP;701;Privada;;;601-700;7.22;701;2.25;701;0.35;;;401;4.62;;
"Faculdade do Sul da Bahia";BA;701;Privada;;;701-800;6.91;801;1.28;401;1.8;;;501;3.83;;
"Centro Universitário de Barra Mansa";RJ;701;Privada;0;0;701-800;5.98;401;4.19;601;0.93;;;801;0.86;;
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;701;Privada;;;701-800;6.78;201;6.17;;;;;801;0.61;;
"Faculdade Presidente Antônio Carlos de Leopoldina";MG;701;Privada;;;701-800;6.88;401;4.02;601;0.59;;;601;2.27;;
"Centro Universitário Uniftec";RS;701;Privada;0;0;601-700;7.09;301;5.47;;;;;701;1.62;;
"Centro Universitário Paulistano";SP;701;Privada;;;701-800;5.96;601;2.29;801;0.02;;;501;3.65;;
"Faculdade de Santo André";SP;701;Privada;;;701-800;6.67;701;2.12;301;2.43;;;701;2.12;;
"Faculdade Anhanguera de Passo Fundo";RS;701;Privada;;;601-700;6.93;601;2.55;601;1.04;;;501;3.34;;
"Centro Universitário São José de Itaperuna";RJ;701;Privada;;;701-800;6.2;501;3.24;601;0.57;;;601;2.39;;
"Faculdade Borges de Mendonça";SC;701;Privada;;;701-800;6.73;601;3.07;501;1.2;;;601;2.46;;
"Universidade Estadual do Tocantins";TO;701;Estadual;;;701-800;5.82;801;0.07;801;0.05;;;251;5.7;;
"Faculdade Internacional da Paraíba";PB;701;Privada;;;601-700;7.22;501;3.34;;;;;401;3.88;;
"Faculdade de Inhumas";GO;701;Privada;;;701-800;6.61;801;0.8;701;0.16;;;251;5.65;;
"Faculdade Estácio do Amapá";AP;701;Privada;;;701-800;5.98;701;1.84;501;1.42;;;601;2.72;;
"Faculdade Brasil Norte";AP;701;Privada;;;701-800;5.86;801;0.06;501;1.19;;;401;4.61;;
"Faculdade de Alta Floresta";MT;701;Privada;;;701-800;6.91;701;2.22;701;0.45;;;401;4.24;;
"Faculdade Presidente Antônio Carlos de Visconde do Rio Branco";MG;701;Privada;0;0;701-800;5.99;601;2.59;301;2.36;;;801;1.04;;
"Centro Universitário do Vale do Araguaia";MT;701;Privada;;;601-700;7.14;801;0.5;70;3.66;;;601;2.98;;
"Faculdade de Direito de Santa Maria";RS;701;Privada;;;701-800;6.11;601;2.7;;;;;501;3.41;;
"Centro Universitário de Jaguariúna";SP;701;Privada;0;0;701-800;5.72;801;0.94;92;3.55;;;801;1.23;0;0
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;701;Privada;0;0;701-800;6.85;801;1.16;501;1.38;;;401;4.31;;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;701;Privada;;;701-800;6.5;601;2.75;701;0.27;;;501;3.48;;
"Faculdade Anhanguera de Bauru";SP;701;Privada;0;0;601-700;7;801;1.38;501;1.48;;;401;4.14;;
"Centro Universitário de Rondônia";RO;701;Privada;0;0;701-800;6.15;701;2.17;351;2.2;;;701;1.78;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;701;Municipal;;;601-700;7.05;601;2.46;501;1.34;;;501;3.25;;
"Faculdade de São Caetano do Sul";SP;701;Privada;;;701-800;6.58;601;2.93;401;1.57;;;701;2.08;;
"Faculdade Flamingo";SP;701;Privada;;;601-700;7.2;401;4.67;701;0.23;;;601;2.3;;
"Centro Universitário Una de Bom Despacho";MG;701;Privada;;;701-800;6.66;801;0.84;201;2.82;;;601;3;;
"Faculdade Estácio da Paraíba";PB;701;Privada;;;701-800;6.12;201;6.12;;;;;;;;
"Faculdade Estácio de Cotia";SP;701;Privada;;;701-800;6.17;701;2.07;201;2.91;;;801;1.19;;
"Instituto de Ensino Superior do Rio Grande do Norte";RN;701;Privada;;;701-800;6.12;801;0.07;701;0.18;;;251;5.87;;
"Faculdade de Presidente Prudente";SP;701;Privada;;;601-700;7.19;801;1.36;501;1.43;;;401;4.4;;
"Faculdade Sagrada Família";PR;801;Privada;;;801-1000;4.01;701;1.9;501;1.41;;;801;0.7;;
"Faculdade de Ciências Contábeis Luiz Mendes (LUMEN FACULDADES)";PB;801;Privada;0;0;801-1000;5.34;801;0.55;;;;;351;4.79;;
"Faculdade de Ciências Sociais Aplicadas";SC;801;Privada;0;0;801-1000;3.66;801;0.33;301;2.36;;;801;0.97;;
"Faculdade Mais de Ituiutaba";MG;801;Privada;;;801-1000;4.74;801;0.95;301;2.47;;;801;1.32;;
"Instituto Taquaritinguense de Ensino Superior Dr. Aristides de Carvalho Schlobach";SP;801;Privada;;;701-800;5.39;801;0.83;501;1.46;;;501;3.1;0;0
"Centro Universitário Governador Ozanam Coelho";MG;801;Privada;0;0;801-1000;3.84;701;1.57;401;1.69;;;801;0.58;;
"Faculdade Uberlandense de Núcleos Integrados de Ensino, Serviço Social e Aprendizagem";MG;801;Privada;;;801-1000;2.92;801;0.36;;;;;601;2.56;;
"Instituto de Ensino Superior de Teresina";PI;801;Privada;;;801-1000;4.74;801;0.01;501;1.42;;;501;3.31;;
"Faculdade de Jundiaí";SP;801;Privada;;;801-1000;5.34;701;1.96;601;0.69;;;601;2.69;;
"Centro Universitário de Goiás";GO;801;Privada;0;0;701-800;5.4;801;0.6;301;2.52;;;601;2.28;;
"Faculdade de Administração de Campo Belo";MG;801;Privada;0;0;801-1000;4.99;801;0.87;;;;;401;4.12;;
"Fetac - Faculdade de Educação, Tecnologia e Administração de Caarapó";MS;801;Privada;;;801-1000;4.42;801;0.78;501;1.24;;;601;2.4;;
"Faculdade Padrão";GO;801;Privada;;;801-1000;4.91;601;2.53;;;;;601;2.38;;
"Centro Universitário Ibmr";RJ;801;Privada;;;801-1000;5.08;401;4.22;;;;;801;0.86;;
"Faculdade Modelo";PR;801;Privada;;;801-1000;3.17;701;1.46;;;;;701;1.71;;
"Centro Universitário Maurício de Nassau de Maceió";AL;801;Privada;;;801-1000;5.23;501;3.34;701;0.06;;;701;1.83;;
"Faculdade de Ensino Superior Santa Barbara";SP;801;Privada;0;0;801-1000;3.12;801;0.42;701;0.33;;;601;2.37;;
"Faculdade de Ciências Humanas e Sociais de Araripina - Facisa";PE;801;Municipal;;;801-1000;0.64;801;0.14;701;0.5;;;;;;
"Centro Universitário do Recife";PE;801;Privada;;;801-1000;4.34;701;1.61;701;0.11;;;601;2.62;;
"Centro Universitário Faveni";SP;801;Privada;;;801-1000;3.99;601;2.49;;;;;701;1.5;;
"Faculdade Lusófona da Bahia";BA;801;Privada;;;801-1000;1.38;801;0.97;;;;;801;0.41;;
"Faculdade de Caldas Novas";GO;801;Privada;;;801-1000;2.05;801;0.23;701;0.26;;;701;1.56;;
"Faculdade de Jandaia do Sul";PR;801;Privada;;;801-1000;2.79;801;1.34;701;0.35;;;801;1.1;;
"Faculdade de Ciências Educacionais de Capim Grosso";BA;801;Privada;;;801-1000;1.19;801;0.35;;;;;801;0.84;;
"Faculdade Dom Pedro II de Sergipe";SE;801;Privada;;;801-1000;5.14;801;0.08;601;0.71;;;401;4.35;;
"Faculdade de Ciência e Educação do Caparaó";ES;801;Privada;;;801-1000;2.1;801;0.25;501;1.29;;;801;0.56;;
"Faculdade de Administração, Ciências, Educação e Letras";PR;801;Privada;;;801-1000;5.13;701;1.77;401;1.79;;;701;1.57;;
"Faculdade Futura";SP;801;Privada;;;801-1000;1.05;801;0.58;;;;;801;0.47;;
"Faculdade Curitibana";PR;801;Privada;;;701-800;5.49;701;1.6;;;;;401;3.89;;
"Faculdade Béthencourt da Silva (FABES)";RJ;801;Privada;;;801-1000;3.02;701;1.69;601;0.62;;;801;0.71;;
"Faculdade de Iporá";GO;801;Privada;;;801-1000;4.22;701;1.79;601;0.68;;;701;1.75;;
"Faculdade Doutor Leocádio José Correia";PR;801;Privada;;;801-1000;4.4;801;0.9;139;3.32;;;801;0.18;;
"Faculdade Aliança de Itaberaí";GO;801;Privada;;;801-1000;4.04;801;0.48;701;0.38;;;501;3.18;;
"Faculdade de Educação Ciências e Artes Dom Bosco de Monte Aprazível";SP;801;Privada;;;801-1000;3.16;801;0.72;601;0.66;;;701;1.78;;
"Faculdade Católica Santa Teresinha";RN;801;Privada;;;801-1000;4.74;801;0.44;401;1.81;;;601;2.49;;
"Faculdade Anhanguera de São Bernardo";SP;801;Privada;;;701-800;5.58;801;1.07;401;1.65;;;601;2.86;0;0
"Faculdade de Tapejara";RS;801;Privada;;;801-1000;4.48;601;2.48;401;1.99;;;801;0.01;;
"Faculdade Estácio de Alagoas";AL;801;Privada;;;801-1000;2.48;801;1.14;;;;;801;1.34;;
"Faculdade de Estudos Sociais Aplicados de Viana (FESAV)";ES;801;Privada;;;801-1000;3.47;801;0.56;;;;;601;2.91;;
"Faculdade de Ciências Sociais Aplicadas de Marabá";PA;801;Privada;;;801-1000;1.47;801;0.09;501;1.32;;;801;0.06;;
"Faculdade de Ciências Contábeis de Itapetininga";SP;801;Privada;;;801-1000;0.66;801;0.53;701;0.1;;;801;0.03;;
"Faculdade de Educação Ciências e Letras de Paraíso";TO;801;Municipal;;;801-1000;3.71;801;0.03;701;0.13;;;501;3.55;;
"Faculdade do Estado do Maranhão";MA;801;Privada;;;801-1000;2.81;801;0.19;601;1.02;;;701;1.6;;
"Instituto de Educação E Ensino Superior de Samambaia (IESA)";DF;801;Privada;;;801-1000;1.24;801;1.02;;;;;801;0.22;;
"Instituto de Ensino Superior de Mato Grosso";MT;801;Privada;;;801-1000;0.22;801;0.2;;;;;801;0.02;;
"Centro Universitário Amparense";SP;801;Privada;;;801-1000;3.17;701;2.07;601;0.71;;;801;0.39;;
"Faculdade de Balsas";MA;801;Privada;0;0;801-1000;3.5;801;1.03;601;0.65;;;701;1.82;;
"Faculdade do Instituto Brasil";GO;801;Privada;;;801-1000;3.15;801;0.98;601;0.9;;;801;1.27;;
"Faculdades Integradas do Rio Grande do Norte";RN;801;Privada;;;801-1000;4.71;801;0.86;;;;;501;3.85;;
"Faculdades Integradas de Itararé";SP;801;Privada;;;801-1000;1.66;801;0.48;601;0.66;;;801;0.52;;
"Faculdade Cnec Nova Petrópolis";RS;801;Privada;;;801-1000;5.11;701;1.62;251;2.73;;;801;0.76;;
"Faculdade JK Michelangelo";DF;801;Privada;;;801-1000;5.38;801;0.88;701;0.06;;;401;4.44;;
"Instituição de Ensino Superior de Cacoal";RO;801;Privada;;;801-1000;3.23;801;0.15;;;;;501;3.08;;
"Faculdade Funvic de Mococa";SP;801;Privada;;;801-1000;4.26;601;3.01;801;0.03;;;801;1.22;;
"Faculdade Metropolitana da Grande Recife";PE;801;Privada;;;801-1000;3.77;701;1.97;601;0.95;;;801;0.85;;
"Universidade Nilton Lins";AM;801;Privada;0;0;801-1000;4.58;701;1.86;701;0.28;;;601;2.44;;
"Faculdade Santo Augusto";RS;801;Privada;;;801-1000;2.36;801;0.84;501;1.1;;;801;0.42;;
"Faculdade Adventista da Bahia";BA;801;Privada;;;801-1000;1.4;801;0.68;;;;;801;0.72;;
"Centro Universitário Natalense";RN;801;Privada;0;0;801-1000;4.99;801;0.04;701;0.12;;;351;4.83;;
"Faculdade de Orlândia";SP;801;Privada;;;801-1000;4.62;501;3.45;;;;;801;1.17;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;801;Privada;;;801-1000;0.13;801;0.13;;;;;;;;
"Faculdade Fernão Dias";SP;801;Privada;;;801-1000;2.67;801;1.29;601;1.01;;;801;0.37;;
"Faculdade de Lucélia";SP;801;Privada;0;0;701-800;5.39;801;0.62;301;2.44;;;601;2.33;;
"Faculdade Diadema";SP;801;Privada;;;801-1000;5.27;701;1.78;701;0.48;;;601;3.01;;
"Faculdade de Salvador";BA;801;Privada;;;801-1000;3.7;801;1.43;701;0.22;;;701;2.05;;
"Faculdade Cearense";CE;801;Privada;;;801-1000;5.32;601;2.86;401;1.82;;;801;0.64;;
"Faculdade de Administração Ciências Econômicas e Contábeis de Guaratinguetá";SP;801;Privada;;;801-1000;3.77;801;0.92;801;0.04;;;601;2.81;;
"Faculdade de Santo Antonio da Platina";PR;801;Privada;;;701-800;5.54;801;1.23;601;0.63;;;501;3.68;;
"Faculdade de Rolim de Moura";RO;801;Privada;;;801-1000;4.72;801;0.4;401;1.85;;;601;2.47;;
"Faculdade Para O Desenvolvimento do Sudeste Tocantinense (FADES)";TO;801;Privada;;;801-1000;0.65;801;0.16;;;;;801;0.49;;
"Centro Universitário Joaquim Nabuco de Recife";PE;801;Privada;0;0;801-1000;5.12;501;3.2;601;0.61;;;801;1.31;;
"Centro de Ensino Superior do Amapá";AP;801;Privada;;;801-1000;5.11;701;1.64;351;2.07;;;701;1.4;;
"Faculdade Educamais";SP;801;Privada;;;801-1000;5.27;601;3.02;351;2.25;;;;;;
"Faculdade Candido Mendes de Vitória";ES;801;Privada;;;801-1000;0.72;801;0.64;701;0.08;;;;;;
"Faculdade Concórdia";SC;801;Privada;0;0;801-1000;3.19;801;0.67;351;2.2;;;801;0.32;;
"Centro Universitário de Paulínia";SP;801;Privada;;;801-1000;4.93;601;2.68;501;1.38;;;801;0.87;;
"Faculdade de Cariacica";ES;801;Privada;;;801-1000;2.51;801;0.37;701;0.08;;;701;2.06;;
"Faculdade Presidente Antônio Carlos de Uberaba";MG;801;Privada;;;801-1000;1;801;0.32;701;0.17;;;801;0.51;;
"Faculdade Anglicana de Erechim";RS;801;Privada;;;801-1000;4.32;401;4.15;;;;;801;0.17;;
"Faculdade de São Marcos";RS;801;Privada;;;801-1000;4.53;601;2.32;;;;;601;2.21;;
"Faculdade Esamc Santos";SP;801;Privada;0;0;801-1000;5.28;801;0.39;601;0.73;;;401;4.16;;
"Universidade José do Rosário Vellano";MG;801;Privada;;;801-1000;2.1;701;1.49;;;;;801;0.61;;
"Faculdade do Guarujá";SP;801;Privada;;;801-1000;3.23;801;1.33;601;0.7;;;801;1.2;;
"Faculdade do Bico";TO;801;Privada;;;801-1000;0.32;801;0.21;;;;;801;0.11;;
"Faculdade Santos Dumont";MG;801;Privada;;;801-1000;1.48;801;1.12;;;;;801;0.36;;
"Faculdade de Ciências e Tecnologia de Birigui";SP;801;Municipal;;;801-1000;3.26;601;3.04;;;;;801;0.22;;
"Faculdade Delmiro Gouveia";AL;801;Privada;0;0;801-1000;1.54;801;0.11;;;;;701;1.43;;
"Faculdade de Filosofia, Ciências e Letras do Alto São Francisco";MG;801;Privada;;;801-1000;2.31;801;0.38;;;;;701;1.93;;
"Faculdade do Centro Educacional Mineiro";MG;801;Privada;;;801-1000;2.71;701;2.11;701;0.55;;;801;0.05;;
"Faculdade Presidente Antônio Carlos de Lambari";MG;801;Privada;;;801-1000;2.01;701;2.01;;;;;;;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;801;Privada;0;0;801-1000;5.28;801;0.17;175;3.14;;;701;1.97;;
"Centro Universitário Processus";DF;801;Privada;;;801-1000;5.23;401;4.25;;;;;801;0.98;;
"Faculdade de Mauá";SP;801;Privada;;;801-1000;5.36;701;1.75;401;1.74;;;701;1.87;;
"Faculdade de Primavera";SP;801;Privada;;;801-1000;3.94;801;0.29;801;0.03;;;501;3.62;;
"Centro Universitário Facol";PE;801;Privada;;;801-1000;4.33;701;1.47;;;;;601;2.86;;
"Faculdade Santa Marcelina";SP;801;Privada;0;0;801-1000;3.03;701;2.03;601;1;;;;;;
"Instituto de Ensino Superior de Alagoas";AL;801;Privada;;;801-1000;3.11;701;1.98;;;;;801;1.13;;
"Faculdade Fleming";SP;801;Privada;;;801-1000;3.79;701;1.63;701;0.43;;;701;1.73;;
"Faculdade de Tecnologia Nova Palhoça";SC;801;Privada;;;801-1000;4.57;601;2.35;501;1.29;;;801;0.93;;
"Faculdade de José Bonifácio";SP;801;Privada;;;801-1000;4.8;601;2.82;;;;;701;1.98;;
"Faculdade Novo Horizonte de Ipojuca";PE;801;Privada;;;701-800;5.53;601;2.67;301;2.39;;;801;0.47;;
"Faculdade de Ciências Administrativas e de Tecnologia";RO;801;Privada;0;0;801-1000;3.26;801;1.01;701;0.1;;;701;2.15;;
"Faculdade Ideal de Patos";MG;801;Privada;;;801-1000;0.03;801;0.03;;;;;;;;
"Centro Universitário do Vale do Ribeira";SP;801;Privada;;;701-800;5.51;701;1.45;66;3.68;;;801;0.38;;
"Faculdade Unibras da Bahia";BA;801;Privada;;;801-1000;1.66;801;0.7;;;;;801;0.96;;
"Faculdade de Ciência e Tecnologia";PR;801;Privada;;;801-1000;5.37;701;1.72;601;0.74;;;601;2.91;;
"Centro Universitário do Norte Paulista";SP;801;Privada;0;0;701-800;5.46;701;1.49;;;;;401;3.97;;
"Centro Universitário de Formiga";MG;801;Privada;;;801-1000;4.41;701;2.14;401;1.64;;;801;0.63;;
"Universidade do Estado de Minas Gerais";MG;801;Estadual;0;0;701-800;5.44;601;2.54;601;0.9;;;701;2;;
"Faculdade Maranhense São José dos Cocais";MA;801;Privada;;;801-1000;4.89;801;1.11;701;0.39;;;501;3.39;;
"Faculdade de Integração do Ensino Superior do Cone Sul";RS;801;Privada;0;0;801-1000;4.02;601;2.88;601;1.02;;;801;0.12;;
"Faculdade de Piracanjuba";GO;801;Privada;;;801-1000;2.97;601;2.85;;;;;801;0.12;;
"Escola Superior de Criciúma";SC;801;Privada;0;0;801-1000;2.2;801;0.57;501;1.5;;;801;0.13;;
"Instituto de Ensino Superior Blauro Cardoso de Mattos";ES;801;Privada;;;801-1000;2.92;801;0.81;401;1.56;;;801;0.55;;
"Centro Universitário Senac";RS;801;Privada;;;701-800;5.46;301;5.38;;;;;801;0.08;;
"Faculdade de Gestão e Inovação";GO;801;Privada;;;801-1000;2.79;801;0.18;251;2.58;;;801;0.03;;
"Faculdade de Barueri";SP;801;Privada;;;801-1000;4.92;801;0.93;701;0.24;;;501;3.75;;
"Faculdade Camaqüense de Ciências Contábeis e Administrativas";RS;801;Privada;;;801-1000;4.07;801;0.26;301;2.51;;;801;1.3;;
"Faculdade Padrão";GO;801;Privada;0;0;801-1000;5.33;801;1.44;501;1.34;;;601;2.55;;
"Faculdade Jk Sobradinho";DF;801;Privada;;;801-1000;3.61;801;0.91;501;1.45;;;801;1.25;;
"Faculdade de Ciências da Fundação Instituto Tecnológico de Osasco (FAC-FITO)";SP;801;Municipal;0;0;801-1000;4.65;401;4.65;;;;;;;;
"Faculdade de Imperatriz Wyden";MA;801;Privada;0;0;801-1000;2.87;801;0.63;701;0.34;;;701;1.9;;
