﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário de Jaguariúna";SP;601;Privada;0;0;601-700;4.14;351;3.55;;;;;601;0.59;;;
"Faculdade Ciências da Vida";MG;601;Privada;;;601-700;3.32;501;2.05;301;1.21;;;701;0.06;;;
"Faculdade do Sul da Bahia";BA;601;Privada;;;601-700;4.03;601;0.62;401;0.29;;;401;3.12;;;
"Faculdade Estácio São Paulo de Rondônia";RO;601;Privada;;;601-700;1.96;701;0.12;;;;;501;1.84;;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;601;Privada;;;601-700;4.27;351;3.84;;;;;601;0.43;;;
"Faculdade Santa Rita de Cássia";GO;601;Privada;;;601-700;4.04;501;1.63;;;;;401;2.41;;;
"Faculdade de Imperatriz Wyden";MA;601;Privada;0;0;601-700;2.17;601;1.06;351;0.65;;;601;0.46;;;
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;601;Privada;;;601-700;4.17;601;0.91;;;;;401;3.26;;;
"Faculdade Anhanguera de Limeira";SP;601;Privada;;;601-700;3.36;601;1.05;;;;;501;2.31;;;
"Centro Universitário do Sudeste Mineiro";MG;601;Privada;;;601-700;1.48;501;1.39;;;;;601;0.09;;;
"Faculdade de Ciências da Saúde Archimedes Theodoro";MG;701;Privada;;;701-800;0.13;701;0.11;;;;;701;0.02;;;
"Centro Universitário Maurício de Nassau de São Luís";MA;701;Privada;;;701-800;0.58;601;0.42;;;;;601;0.16;;;
"Faculdade Cesmac do Sertão";AL;701;Privada;;;701-800;0.64;601;0.4;;;;;601;0.24;;;
