﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Anhanguera de Caxias do Sul";RS;601;Privada;0;0;601-700;6;201;5.55;;;;;701;0.45;0;0
"Centro Universitário do Vale do Araguaia";MT;601;Privada;0;0;601-700;4.47;701;0.37;351;2.86;;;601;1.24;0;0
"Faculdade da Região Sisaleira";BA;601;Privada;0;0;601-700;4.95;501;1.69;;;;;401;3.26;0;0
"Faculdade Estácio do Amazonas";AM;601;Privada;0;0;601-700;4.01;501;2.33;501;0.63;;;601;1.05;0;0
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;601;Privada;0;0;601-700;4.28;601;1.07;;;;;401;3.21;0;0
"Faculdade de Colinas do Tocantins";TO;601;Privada;0;0;601-700;5.02;601;0.69;501;0.22;;;351;4.11;0;0
"Faculdade de Ciências Humanas de Olinda";PE;601;Privada;0;0;601-700;4.04;501;1.95;501;1.14;;;601;0.95;0;0
"Faculdade de Imperatriz Wyden";MA;601;Privada;0;0;601-700;6.04;401;3.02;401;1.35;;;501;1.67;0;0
"Centro Universitário do Recife";PE;601;Privada;0;0;601-700;4.69;401;2.73;;;;;501;1.96;0;0
"Centro Universitário Maurício de Nassau de Teresina";PI;601;Privada;0;0;601-700;6.39;401;2.76;;;;;401;3.63;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;601;Privada;0;0;601-700;5.24;501;1.79;351;2.96;;;701;0.49;0;0
"Centro Universitário de Salvador";BA;601;Privada;0;0;601-700;5.65;701;0.33;;;;;251;5.32;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;601;Privada;0;0;601-700;5.8;701;0.25;351;2.89;;;501;2.66;0;0
"Faculdade Santo Antonio";BA;601;Privada;0;0;601-700;4.6;601;1.46;501;0.86;;;501;2.28;0;0
"Faculdade de Mauá";SP;601;Privada;0;0;601-700;5.13;501;1.82;401;2.08;;;601;1.23;0;0
"Faculdade Anhanguera de Taboão da Serra";SP;601;Privada;0;0;601-700;4.23;701;0.27;401;1.6;;;501;2.36;0;0
"Faculdade Factum";RS;601;Privada;0;0;601-700;5.81;251;4.94;;;;;601;0.87;0;0
"Faculdade Pan Amazônica";PA;601;Privada;0;0;601-700;5.6;601;1.26;501;0.26;;;351;4.08;0;0
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;601;Privada;0;0;501-600;6.44;701;0.3;351;2.69;;;401;3.45;0;0
"Faculdade Pitágoras de Uberlândia";MG;601;Privada;0;0;601-700;4.19;401;3.18;;;;;601;1.01;0;0
"Faculdade do Trabalho";MG;601;Privada;0;0;601-700;6.27;401;3.24;;;;;401;3.03;0;0
"Faculdade Presidente Antônio Carlos de Itajubá";MG;601;Privada;0;0;601-700;4;601;1.1;351;2.9;;;;;0;0
"Faculdade Anhanguera de Brasília";DF;601;Privada;0;0;601-700;4.55;601;0.86;401;1.36;;;501;2.33;0;0
"Faculdade de Aracaju";SE;601;Privada;0;0;601-700;6.04;701;0.47;501;0.87;;;301;4.7;0;0
"Faculdades Integradas Paulista";SP;601;Privada;0;0;601-700;5.56;601;1.52;;;;;351;4.04;0;0
"Faculdade Anhanguera Unime de Salvador";BA;601;Privada;0;0;601-700;4.11;501;2.59;;;;;601;1.52;0;0
"Universidade Nilton Lins";AM;601;Privada;0;0;601-700;4.38;501;2.55;501;1;;;601;0.83;0;0
"Centro Universitário Sociesc";SC;601;Privada;0;0;601-700;4.68;351;3.88;;;;;601;0.8;0;0
"Faculdades Integradas do Extremo Sul da Bahia";BA;601;Privada;0;0;601-700;6.27;701;0.22;201;5.03;;;601;1.02;0;0
"Faculdade Anhanguera de Piracicaba";SP;601;Privada;0;0;601-700;5.77;701;0.59;401;2;;;401;3.18;0;0
"Centro Universitário Anhanguera Pitágoras Ampli";SP;601;Privada;0;0;601-700;5.31;601;0.88;301;3.59;;;601;0.84;0;0
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;601;Privada;0;0;601-700;4.75;401;2.84;401;1.84;;;701;0.07;0;0
"Faculdade Peruíbe";SP;601;Privada;0;0;601-700;4.62;301;4.36;;;;;701;0.26;0;0
"Faculdade de Sorriso";MT;601;Privada;0;0;601-700;4.91;701;0.16;401;1.96;;;401;2.79;0;0
"Centro Universitário Estácio de Ji-Paraná";RO;701;Privada;0;0;701-800;1.57;601;0.85;;;;;601;0.72;0;0
"Faculdade Guaraí";TO;701;Privada;0;0;701-800;2.16;701;0.19;501;0.05;;;501;1.92;0;0
"Faculdade Uniguaçu";PR;701;Privada;0;0;701-800;2.52;701;0.5;;;;;501;2.02;0;0
"Faculdade Intermunicipal do Noroeste do Paraná";PR;701;Privada;0;0;701-800;3.22;701;0.11;501;0.59;;;501;2.52;0;0
"Faculdade de Pará de Minas";MG;701;Privada;0;0;701-800;3.5;401;3.15;;;;;701;0.35;0;0
"Faculdade de Ciências da Saúde Archimedes Theodoro";MG;701;Privada;0;0;701-800;1.68;701;0.07;401;1.59;;;701;0.02;0;0
"Faculdade Paschoal Dantas";SP;701;Privada;0;0;701-800;2.79;601;1.3;;;;;601;1.49;0;0
"Faculdade Única de Ipatinga";MG;701;Privada;0;0;701-800;2.04;601;0.68;;;;;601;1.36;0;0
"Centro Universitário Max Planck";SP;701;Privada;0;0;701-800;1.97;601;1.45;;;;;701;0.52;0;0
"Faculdade Estácio Macapá";AP;701;Privada;0;0;701-800;3.63;601;1.23;501;1.26;;;601;1.14;0;0
"Faculdade Cidade de João Pinheiro";MG;701;Privada;0;0;701-800;3.58;601;1.28;;;;;501;2.3;0;0
"Faculdade de Educação e Cultura de Vilhena";RO;701;Privada;0;0;701-800;2.93;501;2.04;;;;;601;0.89;0;0
"Faculdade Uninorte";AM;701;Privada;0;0;701-800;3.77;501;1.86;;;;;501;1.91;0;0
"Faculdade Anhanguera de Sumaré";SP;701;Privada;0;0;701-800;1.25;601;0.8;;;;;701;0.45;0;0
"Faculdade Cnec Campo Largo";PR;701;Privada;0;0;701-800;3.68;401;3.08;;;;;601;0.6;0;0
"Faculdade Única de Contagem";MG;701;Privada;0;0;701-800;1.1;701;0.48;;;;;601;0.62;0;0
"Faculdade Raimundo Marinho";AL;701;Privada;0;0;701-800;3.12;601;1.33;501;0.24;;;601;1.55;0;0
"Faculdade Regional de Filosofia, Ciências e Letras de Candeias";BA;701;Privada;0;0;701-800;2.93;701;0.05;501;0.7;;;501;2.18;0;0
"Centro Universitário Vértice";MG;701;Privada;0;0;701-800;2.59;601;1.14;501;0.77;;;601;0.68;0;0
"Faculdade Anhanguera de Indaiatuba";SP;701;Privada;0;0;701-800;3.91;601;0.87;;;;;401;3.04;0;0
"Faculdade Estácio do Pantanal";MT;701;Privada;0;0;701-800;2.71;701;0.57;;;;;501;2.14;0;0
"Centro Superior de Ensino e Pesquisa de Machado";MG;701;Privada;0;0;701-800;3.94;701;0.13;401;2.02;;;501;1.79;0;0
"Faculdade do Bico";TO;701;Privada;0;0;701-800;0.57;701;0.1;501;0.36;;;701;0.11;0;0
"União de Escolas Superiores da Funeso (UNESF)";PE;701;Privada;0;0;701-800;2.91;601;0.66;401;2.25;;;;;0;0
"Faculdade Ieducare";CE;701;Privada;0;0;701-800;3.62;601;1.04;;;;;501;2.58;0;0
"Faculdade Anhanguera de Limeira";SP;701;Privada;0;0;701-800;2.98;601;0.94;;;;;501;2.04;0;0
"Faculdade Salesiana de Santa Teresa";MS;701;Privada;0;0;701-800;0.7;701;0.38;;;;;701;0.32;0;0
"Faculdade de Ciências da Saúde de Unaí";MG;701;Privada;0;0;701-800;3.25;601;0.71;;;;;501;2.54;0;0
"Faculdade Irecê";BA;701;Privada;0;0;701-800;3.67;601;1.35;;;;;501;2.32;0;0
"Faculdade de Direito de Alta Floresta";MT;701;Privada;0;0;701-800;2.7;601;1.45;;;;;601;1.25;0;0
"Faculdade do Sul da Bahia";BA;701;Privada;0;0;701-800;3.14;601;1;;;;;501;2.14;0;0
"Faculdade Cnec Rio das Ostras";RJ;701;Privada;0;0;701-800;3.83;401;3.56;;;;;701;0.27;0;0
"Instituto de Ensino Superior de Mato Grosso";MT;701;Privada;0;0;701-800;2.79;601;1.22;401;1.39;;;701;0.18;0;0
"Faculdade da Cidade de Maceió";AL;701;Privada;0;0;701-800;2.5;501;2.47;;;;;701;0.03;0;0
"Centro Universitário de Formiga";MG;701;Privada;0;0;701-800;2.99;501;2.13;;;;;601;0.86;0;0
"Centro Universitário Natalense";RN;701;Privada;0;0;701-800;3.37;501;2.36;;;;;601;1.01;0;0
"Faculdade Anhanguera de Dourados";MS;701;Privada;0;0;701-800;0.92;701;0.12;;;;;601;0.8;0;0
"Faculdade Santa Emília de Rodat";PB;701;Privada;0;0;701-800;3.69;501;2.4;501;0.12;;;601;1.17;0;0
"Faculdade Master de Parauapebas";PA;701;Privada;0;0;701-800;1.64;601;1.45;;;;;701;0.19;0;0
"Centro Universitário do Sudeste Mineiro";MG;701;Privada;0;0;701-800;1.42;601;1.19;;;;;701;0.23;0;0
"Centro Universitário Estácio de São Luís";MA;701;Privada;0;0;701-800;3.76;601;1.57;401;1.61;;;601;0.58;0;0
"Faculdade de Ciências Humanas de Curvelo";MG;701;Privada;0;0;701-800;3.58;501;1.94;501;0.55;;;601;1.09;0;0
"Faculdade Cesmac do Sertão";AL;701;Privada;0;0;701-800;2.2;701;0.35;401;1.44;;;701;0.41;0;0
"Faculdade Dom Alberto";RS;701;Privada;0;0;701-800;3.94;351;3.88;;;;;701;0.06;0;0
"Faculdade Pitágoras de Linhares";ES;701;Privada;0;0;701-800;3.76;701;0.41;;;;;401;3.35;0;0
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;701;Municipal;0;0;701-800;1.69;501;1.69;;;;;;;0;0
"Instituição de Ensino Superior de Cacoal";RO;701;Privada;0;0;701-800;2.65;701;0.01;;;;;501;2.64;0;0
"Faculdade Estácio de Feira de Santana";BA;701;Privada;0;0;701-800;2.74;501;2.69;;;;;701;0.05;0;0
"Centro Universitário Maurício de Nassau de São Luís";MA;701;Privada;0;0;701-800;2.33;601;1.51;;;;;601;0.82;0;0
"Faculdade de Ciências Sociais Aplicadas";MT;701;Privada;0;0;701-800;1.63;701;0.56;;;;;601;1.07;0;0
"Faculdade Evangélica de Goianésia";GO;701;Privada;0;0;701-800;2.09;501;1.69;;;;;701;0.4;0;0
"Faciten - Faculdade de Ciências e Tecnologias de Natal";RN;701;Privada;0;0;701-800;2.44;501;2.07;;;;;701;0.37;0;0
"Faculdade Presidente Antônio Carlos de Ubá";MG;701;Privada;0;0;701-800;2.67;701;0.09;;;;;501;2.58;0;0
"Faculdade Presidente Antônio Carlos de Porteirinha (FUNEES Porteirinha)";MG;701;Privada;0;0;701-800;0.55;701;0.24;;;;;701;0.31;0;0
"Faculdade Educacional de Ponta Grossa";PR;701;Privada;0;0;701-800;2.86;501;2.39;;;;;701;0.47;0;0
"Faculdade Anhanguera de Pelotas";RS;701;Privada;0;0;701-800;3.94;701;0.17;501;0.71;;;401;3.06;0;0
