﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade de Ensino Superior da Paraíba";PB;601;Privada;0;0;501-600;9.5;501;3.49;501;2.34;;;401;3.67;0;0;
"Faculdade de Ensino Superior de Floriano";PI;601;Privada;0;0;501-600;9.5;801;0.81;501;2.7;;;201;5.99;0;0;
"Centro Universitário do Rio de Janeiro";RJ;601;Privada;0;0;601-700;8;501;2.86;801;0.15;;;301;4.99;0;0;
"Universidade Municipal de São Caetano do Sul";SP;601;Municipal;0;0;601-700;8.62;100;7.13;701;1.18;;;801;0.31;0;0;
"Faculdade Pitágoras de Linhares";ES;601;Privada;0;0;601-700;9.08;801;0.9;401;3.66;;;351;4.52;0;0;
"Faculdade Batista de Minas Gerais";MG;601;Privada;0;0;601-700;8.87;301;5.31;501;2.71;;;801;0.85;0;0;
"Faculdade de Educação Superior do Paraná";PR;601;Privada;0;0;601-700;9.2;201;6.02;501;3.01;;;801;0.17;0;0;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;601;Privada;0;0;601-700;9.13;401;4.17;701;1;;;401;3.96;0;0;
"Faculdade Evangélica de Goianésia";GO;601;Privada;0;0;601-700;9.04;501;3.02;301;4.69;;;701;1.33;0;0;
"Faculdade Estácio de Carapicuíba";SP;601;Privada;0;0;601-700;8.31;351;4.67;;;;;401;3.64;0;0;
"Centro Universitário Leonardo da Vinci";SC;601;Privada;0;0;601-700;9.41;701;1.33;401;3.85;;;401;4.23;0;0;
"Centro Universitário UNA de Uberlândia";MG;601;Privada;0;0;601-700;9.39;401;4.39;401;3.17;;;601;1.83;0;0;
"Centro Universitário Metodista Izabela Hendrix";MG;601;Privada;0;0;601-700;8.77;201;6.13;701;1.06;;;701;1.58;0;0;
"Centro de Ensino Superior do Vale do Parnaíba";PI;601;Privada;0;0;601-700;8.65;601;1.86;801;0.16;;;156;6.63;0;0;
"Faculdade Morgana Potrich";GO;601;Privada;0;0;601-700;8.01;601;2.06;;;;;201;5.95;0;0;
"Instituto de Ensino Superior Integrado-Iesi";MG;601;Privada;0;0;501-600;9.44;701;1.48;401;3.86;;;401;4.1;0;0;
"Faculdade de Ciências Jurídicas e Sociais Aplicadas de Primavera do Leste";MT;601;Privada;0;0;601-700;7.94;801;0.15;501;2.99;;;351;4.8;0;0;
"Faculdade Cristo Rei";PR;601;Privada;0;0;601-700;9.16;701;0.98;601;1.87;;;192;6.31;0;0;
"Faculdade Unime de Ciências Jurídicas";BA;601;Privada;0;0;601-700;8.1;601;2.55;601;1.64;;;401;3.91;0;0;
"Faculdade do Vale do Itapecurú";MA;601;Privada;0;0;601-700;8.45;701;1.16;701;1.15;;;201;6.14;0;0;
"Faculdade Esamc Campinas";SP;601;Privada;0;0;601-700;9.41;401;4.16;401;3.72;;;701;1.53;0;0;
"Faculdade Estácio de Teresina";PI;601;Privada;0;0;601-700;9.22;701;1.32;189;6.18;;;701;1.72;0;0;
"Centro Universitário Fieo";SP;601;Privada;0;0;601-700;9.39;251;5.55;501;2.83;;;701;1.01;0;0;
"Universidade Castelo Branco";RJ;601;Privada;0;0;601-700;9.2;135;6.82;;;;;601;2.38;0;0;
"Faculdade dos Cerrados Piauienses";PI;601;Privada;0;0;601-700;8.57;801;0.03;701;0.54;;;1;8;0;0;
"Faculdade Lusófona de São Paulo";SP;601;Privada;0;0;601-700;8.75;501;3.28;601;2.1;;;501;3.37;0;0;
"Faculdade Estácio de Alagoas";AL;601;Privada;0;0;501-600;9.47;601;1.84;501;2.31;;;301;5.32;0;0;
"Centro Universitário Vale do Cricaré";ES;601;Privada;0;0;601-700;8.2;701;1.3;251;5.4;;;701;1.5;0;0;
"Faculdades Integradas de Taquara";RS;601;Privada;0;0;601-700;8.52;21;7.82;;;;;801;0.7;0;0;
"Faculdades Integradas de Itararé";SP;601;Privada;0;0;601-700;9.13;701;1.07;194;6.13;;;601;1.93;0;0;
"Faculdade de Direito do Vale do Rio Doce";MG;601;Privada;0;0;601-700;7.96;601;1.91;601;1.58;;;351;4.47;0;0;
"Faculdade Meridional RS";RS;601;Privada;0;0;601-700;8.39;122;6.93;;;;;701;1.46;0;0;
"Faculdades Integradas de Paranaíba";MS;601;Privada;0;0;601-700;8.45;501;2.72;601;1.88;;;401;3.85;0;0;
"Faculdade de Santo Antonio da Platina";PR;601;Privada;0;0;601-700;9.36;501;3.37;401;3.5;;;601;2.49;0;0;
"Centro Universitário Santa Cruz de Curitiba";PR;601;Privada;0;0;601-700;8.24;401;4.25;501;2.82;;;701;1.17;0;0;
"Centro Universitário Unic";MT;601;Privada;0;0;501-600;9.48;601;2.34;351;4.17;;;501;2.97;0;0;
"Faculdade Verde Norte";MG;601;Privada;0;0;601-700;8.71;801;0.71;;;;;1;8;0;0;
"Centro Universitário Max Planck";SP;601;Privada;0;0;601-700;7.98;601;2.07;301;4.66;;;701;1.25;0;0;
"Centro Universitário Anhanguera";SP;601;Privada;0;0;601-700;9.05;801;0.93;201;5.99;;;601;2.13;0;0;
"Centro Universitário Univinte";SC;601;Privada;0;0;601-700;8.11;351;4.72;;;;;501;3.39;0;0;
"Universidade Evangélica de Goiás";GO;601;Privada;0;0;601-700;9.11;601;2.14;401;3.4;;;501;3.57;0;0;
"Faculdade Santo Antônio de Pádua";RJ;601;Privada;0;0;601-700;9.24;501;3.21;601;1.46;;;351;4.57;0;0;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;601;Privada;0;0;601-700;7.86;601;2.04;;;;;201;5.82;0;0;
"Faculdade Casa do Estudante";ES;601;Privada;0;0;601-700;8.75;601;1.9;191;6.16;;;801;0.69;0;0;
"Faculdade do Sudeste Goiano";GO;601;Privada;0;0;601-700;9.23;601;2.44;601;1.24;;;251;5.55;0;0;
"Faculdade Estácio do Amapá";AP;601;Privada;0;0;601-700;9.06;601;2.48;401;3.27;;;501;3.31;0;0;
"Faculdade Autônoma de Direito";SP;601;Privada;0;0;601-700;8.27;351;4.51;401;3.57;;;801;0.19;0;0;
"Faculdades Integradas do Extremo Sul da Bahia";BA;601;Privada;0;0;601-700;9.04;701;1.45;401;3.97;;;401;3.62;0;0;
"Faculdades João Paulo II";RS;701;Privada;0;0;701-800;6.4;201;6.24;;;;;801;0.16;0;0;
"Faculdade de Americana";SP;701;Privada;0;0;701-800;6.53;401;3.6;601;2.09;;;801;0.84;0;0;
"Faculdade Unirb - Mossoró";RN;701;Privada;0;0;701-800;7.44;701;1.38;601;2.14;;;401;3.92;0;0;
"Faculdade Pan Amazônica";PA;701;Privada;0;0;701-800;7.18;701;1.47;701;0.38;;;301;5.33;0;0;
"Faculdade Dois de Julho";BA;701;Privada;0;0;701-800;7.41;501;3.14;601;1.23;;;501;3.04;0;0;
"Instituto Superior de Ciências Aplicadas";SP;701;Privada;0;0;701-800;7.62;601;2.7;401;4.03;;;801;0.89;0;0;
"Faculdade Palotina";RS;701;Privada;0;0;701-800;6.3;401;4.12;601;1.85;;;801;0.33;0;0;
"Faculdade Quirinópolis";GO;701;Privada;0;0;701-800;7.67;601;1.89;701;0.62;;;301;5.16;0;0;
"Faculdade Pitágoras de Minas Gerais";MG;701;Privada;0;0;701-800;6.13;701;1.74;;;;;401;4.39;0;0;
"Centro Universitário do Recife";PE;701;Privada;0;0;701-800;7.53;701;0.97;401;4.05;;;601;2.51;0;0;
"Faculdade de Educação Santa Terezinha";MA;701;Privada;0;0;701-800;7.6;801;0.48;601;1.62;;;251;5.5;0;0;
"Faculdade de Pará de Minas";MG;701;Privada;0;0;701-800;7.26;501;3.19;401;3.54;;;801;0.53;0;0;
"Faculdade de Direito de Cachoeiro do Itapemirim";ES;701;Privada;0;0;701-800;5.91;701;1.08;701;0.85;;;401;3.98;0;0;
"Centro Universitário Santa Amélia";PR;701;Privada;0;0;701-800;6.47;501;2.85;701;1.14;;;601;2.48;0;0;
"Faculdade Anhanguera de Brasília";DF;701;Privada;0;0;701-800;7.64;601;2.2;601;1.33;;;401;4.11;0;0;
"Faculdade Lions";GO;701;Privada;0;0;701-800;6.74;601;1.97;701;0.68;;;401;4.09;0;0;
"Abeu - Centro Universitário";RJ;701;Privada;0;0;701-800;7.76;301;5.02;601;1.78;;;701;0.96;0;0;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;701;Privada;0;0;701-800;6.71;801;0.63;601;2.18;;;401;3.9;0;0;
"Faculdade de Ciências e Tecnologia de Unaí";MG;701;Privada;0;0;701-800;6.42;801;0.95;401;3.36;;;601;2.11;0;0;
"Faculdade Salesiana de Santa Teresa";MS;701;Privada;0;0;701-800;7.07;801;0.29;351;4.38;;;601;2.4;0;0;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;701;Privada;0;0;701-800;6.43;301;5.08;;;;;701;1.35;0;0;
"Faculdades Integradas Campos Salles";SP;701;Privada;0;0;701-800;7.42;251;5.39;601;1.8;;;801;0.23;0;0;
"Faculdade de Direito de Conselheiro Lafaiete";MG;701;Privada;0;0;701-800;6.39;601;2.34;401;3.95;;;801;0.1;0;0;
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;701;Municipal;0;0;701-800;5.88;201;5.82;;;;;801;0.06;0;0;
"Faculdade Cândido Rondon";MT;701;Privada;0;0;701-800;6.14;801;0.89;501;2.35;;;501;2.9;0;0;
"Centro Universitário Uniasselvi de Guaramirim";SC;701;Privada;0;0;701-800;7.38;801;0.51;501;2.53;;;401;4.34;0;0;
"Centro Universitário Cambury";GO;701;Privada;0;0;701-800;6.94;501;3.11;701;0.82;;;501;3.01;0;0;
"Instituto de Ensino Superior de Teresina";PI;701;Privada;0;0;701-800;6.76;801;0.27;701;1.04;;;251;5.45;0;0;
"Centro de Ensino Superior do Amapá";AP;701;Privada;0;0;701-800;6.06;501;3.12;501;2.27;;;801;0.67;0;0;
"Faculdades Integradas de Rondonópolis";MT;701;Privada;0;0;701-800;6.63;801;0.55;601;1.77;;;401;4.31;0;0;
"Faculdade Cearense";CE;701;Privada;0;0;701-800;6.3;601;2.32;401;3.18;;;801;0.8;0;0;
"Faculdade Fae São José dos Pinhais";PR;701;Privada;0;0;701-800;6.53;401;4.41;;;;;601;2.12;0;0;
"Faculdade Bertioga";SP;701;Privada;0;0;701-800;7.31;601;1.88;351;4.13;;;701;1.3;0;0;
"Centro de Estudos Superiores Aprendiz";MG;701;Privada;0;0;701-800;6.84;601;1.95;701;1.11;;;401;3.78;0;0;
"Faculdade Pitágoras de São Luiz";MA;701;Privada;0;0;701-800;6.73;701;1.03;701;0.83;;;351;4.87;0;0;
"Faculdade de Administração de Santa Cruz do Rio Pardo";SP;701;Privada;0;0;701-800;6.43;401;3.88;601;1.95;;;801;0.6;0;0;
"Faculdade Uninassau Lauro de Freitas";BA;701;Privada;0;0;701-800;7.06;401;3.62;601;2.07;;;701;1.37;0;0;
"Faculdade Catuaí";PR;701;Privada;0;0;701-800;5.81;601;2.09;701;0.59;;;501;3.13;0;0;
"Faculdade Católica de Uberlândia (FCU)";MG;701;Privada;0;0;701-800;6.71;401;3.74;601;1.63;;;701;1.34;0;0;
"Faculdade Católica Dom Orione";TO;701;Privada;0;0;701-800;7.36;701;1.7;601;1.41;;;401;4.25;0;0;
"Faculdade Cnec Campo Largo";PR;701;Privada;0;0;701-800;7.45;401;4.43;701;0.61;;;601;2.41;0;0;
"Faculdade de Presidente Epitácio";SP;701;Privada;0;0;701-800;6.16;601;2;701;0.69;;;501;3.47;0;0;
"Faculdade de Direito da Alta Paulista";SP;701;Privada;0;0;701-800;7.59;401;4.27;601;1.22;;;601;2.1;0;0;
"Faculdade Serra do Carmo";TO;701;Privada;0;0;701-800;7.22;601;1.89;501;2.47;;;501;2.86;0;0;
"Faculdade Presidente Antônio Carlos de Aimorés";MG;701;Privada;0;0;701-800;6.62;801;0.58;301;4.97;;;701;1.07;0;0;
"Centro Universitário de Paulínia";SP;701;Privada;0;0;701-800;7.42;701;1.4;251;5.44;;;801;0.58;0;0;
"Faculdade Católica Rainha da Paz de Araputanga";MT;701;Privada;0;0;701-800;6.15;701;1.12;601;1.45;;;501;3.58;0;0;
"Centro Universitário Maurício de Nassau de Maceió";AL;701;Privada;0;0;701-800;7.18;501;3.46;701;0.52;;;501;3.2;0;0;
"Faculdade Anhanguera de Campinas";SP;701;Privada;0;0;701-800;5.99;601;2.13;601;1.27;;;601;2.59;0;0;
"Faculdade Anhanguera de Macapá";AP;701;Privada;0;0;701-800;6.27;701;1.01;601;1.75;;;501;3.51;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;701;Privada;0;0;701-800;5.88;701;1.74;701;0.8;;;501;3.34;0;0;
"Faculdade de Ensino de Minas Gerais";MG;701;Privada;0;0;601-700;7.84;601;2.15;301;4.79;;;801;0.9;0;0;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;701;Privada;0;0;701-800;6.8;501;2.73;601;1.92;;;601;2.15;0;0;
"Centro Universitário da Região da Campanha";RS;701;Privada;0;0;701-800;6.51;601;2.61;601;1.72;;;601;2.18;0;0;
"Centro Universitário do Piauí";PI;701;Privada;0;0;701-800;6.64;801;0.34;701;0.25;;;201;6.05;0;0;
"Faculdade do Instituto Brasil";GO;701;Privada;0;0;701-800;5.95;701;1.21;701;0.6;;;401;4.14;0;0;
"Faculdade Lusófona do Rio de Janeiro";RJ;701;Privada;0;0;701-800;6.85;351;4.65;801;0.19;;;601;2.01;0;0;
"Faculdade Pitágoras de Ipatinga";MG;701;Privada;0;0;701-800;6.71;801;0.75;501;2.66;;;501;3.3;0;0;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;701;Privada;0;0;701-800;7.11;701;1.82;351;4.21;;;701;1.08;0;0;
"Faculdade de Tecnologia de Teresina";PI;701;Privada;0;0;701-800;6.77;801;0.21;;;;;164;6.56;0;0;
"Faculdade Educacional de Ponta Grossa";PR;701;Privada;0;0;701-800;7.73;501;3;701;0.58;;;401;4.15;0;0;
"Faculdade de São Bernardo do Campo";SP;701;Privada;0;0;701-800;6.85;401;3.63;601;1.35;;;601;1.87;0;0;
"Faculdade Guarapuava";PR;701;Privada;0;0;701-800;6.79;601;1.93;601;2.11;;;501;2.75;0;0;
"Faculdade Central de Cristalina";GO;701;Privada;0;0;701-800;6.01;801;0.32;701;0.57;;;301;5.12;0;0;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;701;Privada;0;0;701-800;7.04;701;1.83;401;4.02;;;701;1.19;0;0;
"Faculdade Ieducare";CE;701;Privada;0;0;701-800;5.88;701;1.19;;;;;351;4.69;0;0;
"Faculdade Anhanguera de Pelotas";RS;701;Privada;0;0;701-800;7.3;801;0.86;701;0.5;;;201;5.94;0;0;
"Faculdade Estácio de Sá de Campo Grande";MS;701;Privada;0;0;701-800;7.55;501;2.94;501;2.42;;;601;2.19;0;0;
"Faculdade Paraibana";PB;701;Privada;0;0;701-800;5.81;801;0.59;401;3.38;;;601;1.84;0;0;
"Faculdade Porto-Alegrense";RS;701;Privada;0;0;701-800;6.73;301;4.99;;;;;701;1.74;0;0;
"Faculdade de Educação Ciências e Artes Dom Bosco de Monte Aprazível";SP;701;Privada;0;0;701-800;7.67;401;4.06;501;2.96;;;801;0.65;0;0;
"Faculdade São Francisco de Assis";RS;701;Privada;0;0;701-800;6.63;251;5.63;;;;;701;1;0;0;
"Centro Universitário Maurício de Nassau Paulista";PE;701;Privada;0;0;701-800;7.43;501;2.78;501;2.32;;;601;2.33;0;0;
"Faculdade de Teologia, Filosofia e Ciências Humanas Gamaliel";PA;701;Privada;0;0;701-800;6.86;801;0.39;501;2.91;;;501;3.56;0;0;
"Faculdade Pitágoras de Teixeira de Freitas";BA;701;Privada;0;0;701-800;6.79;701;1.14;601;1.42;;;401;4.23;0;0;
"Faculdade São Francisco da Paraíba";PB;701;Privada;0;0;701-800;7.34;501;3.03;501;2.54;;;701;1.77;0;0;
"Faculdade de Balsas";MA;701;Privada;0;0;701-800;6.84;701;1.1;601;1.37;;;401;4.37;0;0;
"Faculdade Ibmec";MG;701;Privada;0;0;601-700;7.78;66;7.43;;;;;801;0.35;0;0;
"Escola de Estudos Superiores de Viçosa (ESUV)";MG;701;Privada;0;0;701-800;6.41;701;1.75;401;4.04;;;801;0.62;0;0;
"Universidade Anhanguera";MS;701;Privada;0;0;701-800;7.04;701;1.39;801;0.18;;;251;5.47;0;0;
"Centro Universitário UNIFATEB";PR;701;Privada;0;0;701-800;5.86;701;1.45;401;3.62;;;801;0.79;0;0;
"Faculdade Presidente Antônio Carlos de Itabirito";MG;701;Privada;0;0;701-800;7.13;601;2.21;301;4.65;;;801;0.27;0;0;
"Faculdade Paraense de Ensino";PA;701;Privada;0;0;701-800;6.68;801;0.42;701;1.09;;;301;5.17;0;0;
"Faculdade de Pinhais";PR;701;Privada;0;0;701-800;6.4;501;3.23;601;1.69;;;701;1.48;0;0;
"Faculdade Anhanguera de São Bernardo";SP;701;Privada;0;0;701-800;7.33;601;2.36;501;2.6;;;601;2.37;0;0;
"Faculdade do Sul";BA;701;Privada;0;0;701-800;6.24;701;1.05;601;1.26;;;401;3.93;0;0;
"Centro Universitário do Vale do Ribeira";SP;701;Privada;0;0;701-800;6.97;601;2.22;351;4.25;;;801;0.5;0;0;
"Faculdade de Olímpia";SP;701;Privada;0;0;701-800;7.08;801;0.87;301;4.8;;;701;1.41;0;0;
"Centro Universitário de Goiás";GO;701;Privada;0;0;701-800;7.36;501;3.24;501;2.42;;;701;1.7;0;0;
"Faculdade Maranhense São José dos Cocais";MA;701;Privada;0;0;701-800;7.46;601;2.42;701;0.77;;;401;4.27;0;0;
"Centro Universitário Maurício de Nassau de Fortaleza";CE;701;Privada;0;0;701-800;6.84;401;4.24;;;;;601;2.6;0;0;
"Faculdade Anhanguera de Osasco";SP;701;Privada;0;0;701-800;7.07;601;2.05;701;0.36;;;351;4.66;0;0;
"Faculdade Anhanguera de Taboão da Serra";SP;701;Privada;0;0;701-800;5.96;701;1.67;701;0.34;;;401;3.95;0;0;
"Faculdade Pitágoras de Divinópolis";MG;701;Privada;0;0;701-800;7.47;601;2.39;501;2.2;;;501;2.88;0;0;
"Faculdade Curitibana";PR;701;Privada;0;0;701-800;7.71;501;2.9;;;;;351;4.81;0;0;
"Faculdade de Santa Luzia";MG;701;Privada;0;0;701-800;7.6;401;4.08;501;2.72;;;801;0.8;0;0;
"Faculdade de Direito de Tangará da Serra";MT;701;Privada;0;0;701-800;6.84;801;0.62;501;2.37;;;401;3.85;0;0;
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;701;Municipal;0;0;701-800;6.84;301;5.17;;;;;701;1.67;0;0;
"Faculdade Esamc Santos";SP;701;Privada;0;0;701-800;5.83;701;1.64;501;3.09;;;701;1.1;0;0;
"Faculdade Anhanguera de Valinhos";SP;701;Privada;0;0;701-800;6.31;601;1.92;601;1.47;;;501;2.92;0;0;
"Faculdade Mato Grosso do Sul";MS;801;Privada;0;0;801-1000;5.53;801;0.31;501;2.45;;;501;2.77;0;0;
"Instituto de Ensino Superior de Mato Grosso";MT;801;Privada;0;0;801-1000;0.14;801;0.02;;;;;801;0.12;0;0;
"Faculdade Cesmac do Agreste";AL;801;Privada;0;0;801-1000;4.03;801;0.65;601;1.73;;;701;1.65;0;0;
"Faculdade Guaraí";TO;801;Privada;0;0;801-1000;1.34;801;0.19;701;0.4;;;801;0.75;0;0;
"Faculdade Metropolitana da Grande Recife";PE;801;Privada;0;0;801-1000;3.26;601;2.33;701;0.64;;;801;0.29;0;0;
"Instituto de Ensino Superior Santa Cecília";AL;801;Privada;0;0;801-1000;1;801;0.13;701;0.3;;;801;0.57;0;0;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;801;Privada;0;0;801-1000;4.99;701;1.36;501;3.08;;;801;0.55;0;0;
"Instituto Cuiabá de Ensino e Cultura";MT;801;Privada;0;0;801-1000;2.57;801;0.08;601;2;;;801;0.49;0;0;
"Faculdade de Rolim de Moura";RO;801;Privada;0;0;801-1000;5.75;801;0.49;501;3.1;;;601;2.16;0;0;
"Faculdade de Presidente Prudente";SP;801;Privada;0;0;801-1000;5.23;701;1.62;701;0.79;;;501;2.82;0;0;
"Faculdade de São Paulo";SP;801;Privada;0;0;801-1000;5.69;501;2.98;801;0.21;;;601;2.5;0;0;
"Faculdade Sergipana";SE;801;Privada;0;0;801-1000;3.56;801;0.05;701;1.05;;;601;2.46;0;0;
"Instituto de Ensino Superior Planalto";DF;801;Privada;0;0;801-1000;4.05;801;0.71;501;2.68;;;801;0.66;0;0;
"Faculdade Zumbi dos Palmares";SP;801;Privada;0;0;801-1000;4.76;501;2.99;701;0.71;;;701;1.06;0;0;
"Faculdade Brasil Norte";AP;801;Privada;0;0;801-1000;4.54;801;0.07;701;0.46;;;401;4.01;0;0;
"Faculdade Itaboraí";RJ;801;Privada;0;0;801-1000;5.44;401;3.92;801;0.09;;;701;1.43;0;0;
"Faculdades Integradas da Upis";DF;801;Privada;0;0;801-1000;5.44;801;0.94;701;0.98;;;501;3.52;0;0;
"Faculdade Pitágoras Unopar de João Pessoa";PB;801;Privada;0;0;801-1000;5.4;351;4.72;;;;;801;0.68;0;0;
"Faculdade Juiz de Fora";MG;801;Privada;0;0;801-1000;1.5;701;1.35;;;;;801;0.15;0;0;
"Faculdade Anhanguera de São José-SC";SC;801;Privada;0;0;801-1000;5.7;701;1.5;701;0.49;;;401;3.71;0;0;
"Faculdade Progresso";SP;801;Privada;0;0;801-1000;5.73;251;5.68;;;;;801;0.05;0;0;
"Faculdade de Caldas Novas";GO;801;Privada;0;0;801-1000;4.46;801;0.04;601;1.48;;;501;2.94;0;0;
"Faculdade Campo Grande";MS;801;Privada;0;0;801-1000;2.57;801;0.2;701;0.78;;;701;1.59;0;0;
"Faculdades Integradas Desembargador Sávio Brandão";MT;801;Privada;0;0;801-1000;3.89;801;0.22;601;2.16;;;701;1.51;0;0;
"Universidade do Planalto Catarinense";SC;801;Privada;0;0;801-1000;3.24;801;0.4;601;1.5;;;701;1.34;0;0;
"Faculdade do Bico";TO;801;Privada;0;0;801-1000;0.21;801;0.09;;;;;801;0.12;0;0;
"Faculdade Nova Roma";PE;801;Privada;0;0;801-1000;4.11;401;3.81;;;;;801;0.3;0;0;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;801;Privada;0;0;801-1000;3.98;801;0.85;801;0.01;;;501;3.12;0;0;
"Faculdade de Jussara";GO;801;Privada;0;0;801-1000;4.01;701;1.24;801;0.05;;;501;2.72;0;0;
"Faculdade do Estado do Maranhão";MA;801;Privada;0;0;801-1000;3.3;801;0.06;601;1.79;;;701;1.45;0;0;
"Faculdade de Ciências Humanas e Sociais de Araripina - Facisa";PE;801;Municipal;0;0;801-1000;1.03;801;0.11;701;0.92;;;;;0;0;
"Faculdade Presidente Antônio Carlos de Ubá";MG;801;Privada;0;0;801-1000;5.28;801;0.76;501;2.24;;;601;2.28;0;0;
"Faculdade Luiz Eduardo Magalhães";BA;801;Privada;0;0;801-1000;4.58;801;0.17;401;3.83;;;801;0.58;0;0;
"Faculdade de Ciências Aplicadas de Limoeiro";PE;801;Municipal;0;0;801-1000;1;801;0.92;;;;;801;0.08;0;0;
"Faculdade de Sorriso";MT;801;Privada;0;0;701-800;5.77;801;0.56;601;1.46;;;401;3.75;0;0;
"Faculdade de Ensino Superior Santa Barbara";SP;801;Privada;0;0;801-1000;5.05;601;2.29;;;;;501;2.76;0;0;
"Faculdade Social Sul Americana";BA;801;Privada;0;0;801-1000;3.28;701;1.37;601;1.89;;;801;0.02;0;0;
"Centro Universitário do Vale do Jaguaribe";CE;801;Privada;0;0;801-1000;3.66;701;0.96;;;;;601;2.7;0;0;
"Faculdade de Ciências Sociais Aplicadas de Minas Gerais";MG;801;Privada;0;0;801-1000;4.18;401;4.14;;;;;801;0.04;0;0;
"Centro Universitário Alves Faria";GO;801;Privada;0;0;801-1000;3.72;701;1.6;601;1.49;;;801;0.63;0;0;
"Faculdade Anhanguera de Jundiaí";SP;801;Privada;0;0;801-1000;4.48;701;1.13;701;0.26;;;501;3.09;0;0;
"Centro Universitário de Goiânia";GO;801;Privada;0;0;801-1000;4.93;701;1.18;501;2.97;;;801;0.78;0;0;
"Nova Faculdade";MG;801;Privada;0;0;801-1000;2.14;701;1.78;801;0.17;;;801;0.19;0;0;
"Faculdade de Aracaju";SE;801;Privada;0;0;801-1000;1.45;801;0.23;;;;;701;1.22;0;0;
"Centro Universitário Governador Ozanam Coelho";MG;801;Privada;0;0;801-1000;3.08;701;1.06;;;;;601;2.02;0;0;
"Faculdade de Caieiras";SP;801;Privada;0;0;801-1000;2.81;701;1.17;;;;;701;1.64;0;0;
"Faculdade do Noroeste de Minas";MG;801;Privada;0;0;801-1000;5.25;801;0.38;501;2.44;;;601;2.43;0;0;
"Faculdade de Ciências Humanas e Sociais Aplicadas do Cabo de Santo Agostinho";PE;801;Municipal;0;0;801-1000;0.91;801;0.41;;;;;801;0.5;0;0;
"Faculdade de Belém";PA;801;Privada;0;0;801-1000;5.42;401;3.72;701;0.39;;;701;1.31;0;0;
"Faculdade de Colinas do Tocantins";TO;801;Privada;0;0;801-1000;4.64;801;0.63;801;0.12;;;401;3.89;0;0;
"Faculdade de Direito de Contagem";MG;801;Privada;0;0;801-1000;3.13;501;3.04;;;;;801;0.09;0;0;
"Centro Universitário Presidente Antônio Carlos";MG;801;Privada;0;0;801-1000;5.53;601;2.16;501;2.43;;;701;0.94;0;0;
"Faculdade do Guarujá";SP;801;Privada;0;0;801-1000;2.94;701;1.58;701;0.65;;;801;0.71;0;0;
"Faculdade do Litoral Paranaense";PR;801;Privada;0;0;801-1000;1.52;801;0.37;701;0.73;;;801;0.42;0;0;
"Centro Universitário Unifacear";PR;801;Privada;0;0;801-1000;5.4;501;2.82;601;1.99;;;801;0.59;0;0;
"Centro de Ensino Superior de Vitória";ES;801;Privada;0;0;801-1000;5.62;501;3.38;601;1.59;;;801;0.65;0;0;
"Faculdade de Ciências Humanas do Sertão Central";PE;801;Municipal;0;0;801-1000;2.54;601;2.5;;;;;801;0.04;0;0;
"Faculdade Fernão Dias";SP;801;Privada;0;0;801-1000;4.6;501;2.76;601;1.71;;;801;0.13;0;0;
"Faculdade Vale do Gorutuba";MG;801;Privada;0;0;801-1000;5.63;601;2.01;801;0.22;;;501;3.4;0;0;
"Faculdade Anhanguera de Passo Fundo";RS;801;Privada;0;0;801-1000;5.74;801;0.6;501;2.19;;;501;2.95;0;0;
"Faculdade Presidente Antônio Carlos de Nova Lima";MG;801;Privada;0;0;801-1000;4.79;601;2.51;601;2.06;;;801;0.22;0;0;
"Faculdade do Recife";PE;801;Privada;0;0;801-1000;5.43;501;2.95;701;0.53;;;601;1.95;0;0;
"Instituto de Ensino Superior do Rio Grande do Norte";RN;801;Privada;0;0;801-1000;3.69;801;0.83;;;;;501;2.86;0;0;
"Faculdade de São Caetano do Sul";SP;801;Privada;0;0;801-1000;2.94;701;1.8;;;;;701;1.14;0;0;
"Faculdade de Direito de Varginha";MG;801;Privada;0;0;801-1000;5.52;601;2.04;501;2.87;;;801;0.61;0;0;
"Faculdade Anhanguera de Guarulhos";SP;801;Privada;0;0;801-1000;5.46;601;1.99;701;1.16;;;601;2.31;0;0;
"Faculdade Raimundo Marinho";AL;801;Privada;0;0;801-1000;1.04;801;0.1;801;0.18;;;801;0.76;0;0;
