﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Educação e Cultura de Vilhena";RO;601;Privada;0;0;601-700;9.42;701;1.71;99;7.03;;;801;0.68;0;0
"Faculdade Internacional da Paraíba";PB;601;Privada;0;0;601-700;9.12;301;5.4;;;;;501;3.72;0;0
"Faculdade Paulista São José";SP;601;Privada;0;0;501-600;10.2;401;4.68;;;;;301;5.52;0;0
"Faculdade Ideal Wyden";PA;601;Privada;0;0;601-700;9.09;601;2.99;401;3.42;;;601;2.68;0;0
"Faculdade Pitágoras de Governador Valadares";MG;601;Privada;0;0;601-700;9.15;701;1.89;301;4.9;;;601;2.36;0;0
"Faculdade Kurios";CE;601;Privada;0;0;601-700;9;601;2.68;;;;;201;6.32;0;0
"Faculdade de Boituva";SP;601;Privada;0;0;601-700;8.84;601;2.56;701;1.07;;;301;5.21;0;0
"Centro Universitário do Vale do Araguaia";MT;601;Privada;0;0;601-700;9.01;801;0.31;71;7.31;;;801;1.39;0;0
"Faculdade do Norte Novo de Apucarana";PR;601;Privada;0;0;601-700;8.93;501;3.22;;;;;251;5.71;0;0
"Faculdades Integradas de Tangará da Serra";MT;601;Privada;0;0;601-700;8.68;501;3.93;701;0.84;;;501;3.91;0;0
"Faculdade Brasileira de Educação e Cultura";GO;601;Privada;0;0;601-700;8.77;301;5.45;701;0.57;;;601;2.75;0;0
"Universidade Santo Amaro";SP;601;Privada;0;0;601-700;9.41;401;4.41;601;1.89;;;601;3.11;0;0
"Faculdade Anhanguera de Indaiatuba";SP;601;Privada;0;0;501-600;10.17;601;3.09;601;1.88;;;301;5.2;0;0
"Centro Universitário Una de Bom Despacho";MG;601;Privada;0;0;501-600;9.76;801;0.49;201;5.65;;;501;3.62;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;601;Privada;0;0;501-600;10.29;401;4.72;351;4.19;;;801;1.38;0;0
"Instituto de Ensino Superior de Cuiabá";MT;601;Privada;0;0;501-600;10.31;501;3.71;701;0.52;;;201;6.08;0;0
"Faculdade Birigui";SP;601;Privada;0;0;601-700;9.56;701;2.06;501;2.6;;;351;4.9;0;0
"Faculdade Anhanguera de Joinville";SC;601;Privada;0;0;601-700;9.46;601;2.48;401;3.43;;;501;3.55;0;0
"Faculdade Anhanguera de Limeira";SP;601;Privada;0;0;601-700;9.34;501;3.82;501;2.55;;;601;2.97;0;0
"Centro Universitário Faminas";MG;601;Privada;0;0;501-600;9.71;401;4.6;401;3.84;;;801;1.27;0;0
"Centro Universitário União das Américas Descomplica";PR;601;Privada;0;0;601-700;9.13;401;4.53;;;;;401;4.6;0;0
"Universidade Nilton Lins";AM;601;Privada;193;6.46;801-1000;3.41;801;1.05;701;0.56;;;701;1.8;0;0
"Faculdades Integradas Paulista";SP;601;Privada;0;0;601-700;8.78;401;4.08;;;;;401;4.7;0;0
"Centro Superior de Ensino e Pesquisa de Machado";MG;601;Privada;0;0;501-600;9.77;701;1.97;501;2.5;;;301;5.3;0;0
"Faculdade de Auriflama";SP;601;Privada;0;0;601-700;8.65;801;1.47;501;2.22;;;351;4.96;0;0
"Centro Universitário Senac";RS;601;Privada;0;0;601-700;8.72;162;6.7;;;;;701;2.02;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;601;Privada;0;0;501-600;10.01;351;4.92;501;2.47;;;601;2.62;0;0
"Faculdade do Litoral Paranaense";PR;601;Privada;0;0;601-700;8.94;801;0.94;;;;;1;8;0;0
"Faculdade Regional de Riachão do Jacuípe";BA;601;Privada;0;0;601-700;9.09;601;3.13;;;;;251;5.96;0;0
"Faculdade de Santo André";SP;601;Privada;0;0;601-700;8.68;701;2.26;301;4.87;;;701;1.55;0;0
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;601;Privada;0;0;501-600;10.01;301;5.54;501;2.32;;;701;2.15;0;0
"Centro de Ensino Superior Em Gestão, Tecnologia e Educação";MG;601;Privada;0;0;601-700;9.31;251;5.8;;;;;501;3.51;0;0
"Faculdade de Santa Catarina";SC;601;Privada;0;0;601-700;9.31;801;1.13;401;3.21;;;351;4.97;0;0
"Faculdade de Ciências Contábeis de Navirai (FACINAV)";MS;601;Privada;0;0;501-600;10.01;701;2.01;;;;;1;8;0;0
"Faculdade Metodista Centenário";RS;601;Privada;0;0;601-700;9.58;401;4.5;301;4.67;;;801;0.41;0;0
"Faculdade de Salvador";BA;601;Privada;0;0;601-700;8.67;401;3.96;701;0.45;;;401;4.26;0;0
"Instituto Municipal de Ensino Superior de Assis";SP;601;Municipal;0;0;601-700;9;401;4.48;;;;;401;4.52;0;0
"Faculdade Independente do Nordeste";BA;601;Privada;0;0;501-600;10.11;401;4.32;401;3.44;;;601;2.35;0;0
"Universidade do Planalto Catarinense";SC;601;Privada;193;6.46;801-1000;2.45;801;0.79;701;1.02;;;801;0.64;0;0
"Centro Universitário Barriga Verde";SC;701;Privada;0;0;701-800;7.09;801;1.46;601;1.66;;;401;3.97;0;0
"Faculdade de Cascavel";PR;701;Privada;0;0;701-800;7.93;801;1.38;401;3.39;;;501;3.16;0;0
"Centro Universitário Ibmr";RJ;701;Privada;0;0;701-800;7.39;351;5.15;;;;;701;2.24;0;0
"Faculdade de Presidente Epitácio";SP;701;Privada;0;0;601-700;8.44;601;2.44;601;1.48;;;401;4.52;0;0
"Centro Universitário Maurício de Nassau de Maceió";AL;701;Privada;0;0;601-700;8.37;401;4.29;701;0.14;;;401;3.94;0;0
"Nova Faculdade";MG;701;Privada;0;0;701-800;7.01;801;0.86;201;5.82;;;801;0.33;0;0
"Centro Universitário UNIFATEB";PR;701;Privada;0;0;701-800;8.24;701;1.81;401;3.37;;;601;3.06;0;0
"Faculdade Anhanguera de Osasco";SP;701;Privada;0;0;701-800;7.69;701;2.24;701;0.7;;;351;4.75;0;0
"Faculdade de São Caetano do Sul";SP;701;Privada;0;0;701-800;7.1;701;2.11;401;3.13;;;701;1.86;0;0
"Instituto de Ensino e Pesquisa Objetivo";TO;701;Privada;0;0;701-800;7.94;801;0.32;251;5.18;;;601;2.44;0;0
"Centro Universitário Arnaldo Horácio Ferreira";BA;701;Privada;0;0;701-800;7.95;801;0.19;175;6.29;;;801;1.47;0;0
"Centro Universitário Icesp";DF;701;Privada;0;0;701-800;8.08;701;1.8;301;4.75;;;701;1.53;0;0
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;701;Privada;0;0;701-800;7.86;801;0.98;501;2.77;;;401;4.11;0;0
"Faculdade do Sul da Bahia";BA;701;Privada;0;0;701-800;8.28;801;0.66;401;3.6;;;401;4.02;0;0
"Faculdade de Administração de Chapadão do Sul";MS;701;Privada;0;0;701-800;7.48;601;2.94;701;0.48;;;401;4.06;0;0
"Faculdade Metodista de Ciências Humanas e Exatas";SP;701;Privada;0;0;601-700;8.38;801;1.04;164;6.39;;;801;0.95;0;0
"Faculdade de Educação e Ciências Gerenciais de São Paulo";SP;701;Privada;0;0;701-800;8.17;501;3.38;401;3.09;;;701;1.7;0;0
"Centro Universitário de Tecnologia de Curitiba";PR;701;Privada;0;0;701-800;7.03;251;5.8;;;;;801;1.23;0;0
"Faculdade Católica Paulista";SP;701;Privada;0;0;701-800;8;601;2.35;;;;;251;5.65;0;0
"Faculdade de Integração do Sertão";PE;701;Privada;0;0;701-800;7.89;801;1.28;601;1.79;;;351;4.82;0;0
"Faculdade Uniguaçu";PR;701;Privada;0;0;601-700;8.5;801;0.11;104;6.99;;;801;1.4;0;0
"Faculdade Fortium";DF;701;Privada;0;0;601-700;8.64;701;2.25;;;;;199;6.39;0;0
"Centro Universitário Maurício de Nassau Paulista";PE;701;Privada;0;0;701-800;8.08;401;4.14;701;0.94;;;601;3;0;0
"Faculdade Mais de Ituiutaba";MG;701;Privada;0;0;701-800;7.07;801;1.34;301;4.95;;;801;0.78;0;0
"Faculdade de Administração, Ciências, Educação e Letras";PR;701;Privada;0;0;601-700;8.5;501;3.55;401;3.58;;;801;1.37;0;0
"Faculdade de Ciências Contábeis de Recife";PE;701;Privada;0;0;701-800;7.33;701;1.93;351;4.23;;;801;1.17;0;0
"Faculdade Estácio de Carapicuíba";SP;701;Privada;0;0;701-800;8.21;401;4.21;701;0.59;;;501;3.41;0;0
"Faculdade Novo Milênio";ES;701;Privada;0;0;601-700;8.62;501;3.79;;;;;351;4.83;0;0
"Universidade Alto Vale do Rio do Peixe";SC;701;Privada;0;0;601-700;8.64;801;0.75;501;2.33;;;251;5.56;0;0
"Faculdade Anhanguera de Piracicaba";SP;701;Privada;0;0;601-700;8.29;701;1.91;401;3.19;;;501;3.19;0;0
"Faculdade Guarapuava";PR;701;Privada;0;0;701-800;7.22;801;1.15;501;2.95;;;501;3.12;0;0
"Faculdade Cnec Rio das Ostras";RJ;701;Privada;0;0;701-800;7.94;301;5.51;;;;;601;2.43;0;0
"Centro Universitário Faema";RO;701;Privada;0;0;701-800;8.03;501;3.43;;;;;401;4.6;0;0
"Faculdades Integradas de Diamantino";MT;701;Privada;0;0;701-800;7.85;801;0.5;601;1.99;;;301;5.36;0;0
"Faculdade Cnec Nova Petrópolis";RS;701;Privada;0;0;701-800;7.07;801;1.36;251;5.47;;;801;0.24;0;0
"Faculdade do Norte de Mato Grosso";MT;701;Privada;0;0;601-700;8.46;801;0.46;;;;;1;8;0;0
"Faculdade de Caieiras";SP;701;Privada;0;0;701-800;8.12;501;3.43;601;1.18;;;501;3.51;0;0
"Faculdade de Sorriso";MT;701;Privada;0;0;701-800;7.8;801;1.51;501;2.62;;;501;3.67;0;0
"Centro Universitário do Sudeste Mineiro";MG;701;Privada;0;0;701-800;8;801;0.23;57;7.45;;;801;0.32;0;0
"Centro Universitário de Rondônia";RO;701;Privada;0;0;701-800;7.34;801;1.53;351;4.4;;;801;1.41;0;0
"Faculdade de Tapejara";RS;701;Privada;0;0;701-800;7.93;501;3.29;401;3.98;;;801;0.66;0;0
"Faculdade Cearense";CE;701;Privada;0;0;701-800;7.53;501;3.25;401;3.65;;;801;0.63;0;0
"Faculdade Pitágoras de Goiânia";GO;701;Privada;0;0;601-700;8.43;701;1.54;601;1.68;;;301;5.21;0;0
"Faculdade Sociesc de Balneário Camboriú";SC;701;Privada;0;0;601-700;8.35;501;3.34;401;4.02;;;801;0.99;0;0
"Centro Universitário de Salvador";BA;701;Privada;0;0;701-800;7.53;801;1.08;;;;;191;6.45;0;0
"Centro Universitário Estácio de Belo Horizonte";MG;701;Privada;0;0;701-800;8.02;501;3.86;;;;;401;4.16;0;0
"Faculdade Padrão";GO;701;Privada;0;0;601-700;8.32;701;1.66;501;2.68;;;401;3.98;0;0
"Centro Universitário de Itapira Uniesi";SP;701;Privada;0;0;701-800;8.11;801;0.7;351;4.37;;;601;3.04;0;0
"Faculdade Paranaense-Rolândia";PR;701;Privada;0;0;601-700;8.31;701;1.76;351;4.55;;;701;2;0;0
"Faculdade de Santa Luzia";MG;701;Privada;0;0;601-700;8.5;401;4.72;501;2.24;;;701;1.54;0;0
"Faculdade Doutor Leocádio José Correia";PR;701;Privada;0;0;701-800;7.52;801;0.79;139;6.64;;;801;0.09;0;0
"Faculdade Dinâmica do Vale do Piranga";MG;701;Privada;0;0;701-800;8.23;351;4.99;;;;;501;3.24;0;0
"Centro Universitário Unifacear";PR;701;Privada;0;0;601-700;8.53;501;3.59;401;3.94;;;801;1;0;0
"Faculdades Integradas Asmec";MG;701;Privada;0;0;701-800;7.12;801;0.83;;;;;201;6.29;0;0
"Faculdade de Ciências Sociais Aplicadas de Belo Horizonte";MG;701;Privada;0;0;701-800;8.08;601;2.41;501;2.44;;;501;3.23;0;0
"Faculdade Anhanguera de Caxias do Sul";RS;701;Privada;0;0;601-700;8.62;701;2.29;701;0.96;;;301;5.37;0;0
"Faculdade Itaboraí";RJ;701;Privada;0;0;701-800;8.09;301;5.46;;;;;601;2.63;0;0
"Centro Universitário Paulistano";SP;701;Privada;0;0;701-800;7.4;701;2.28;801;0.04;;;351;5.08;0;0
"Faculdade do Seridó";RN;701;Privada;0;0;601-700;8.56;801;0.43;701;0.13;;;1;8;0;0
"Centro de Ensino Superior de Conselheiro Lafaiete";MG;701;Privada;0;0;601-700;8.59;701;2.1;201;5.59;;;801;0.9;0;0
"Instituto Itapetiningano de Ensino Superior";SP;701;Privada;0;0;701-800;7.5;801;0.21;501;2.51;;;351;4.78;0;0
"Faculdade Anhanguera de Porto Alegre";RS;701;Privada;0;0;601-700;8.29;351;4.87;;;;;501;3.42;0;0
"Faculdade do Complexo Educacional Santo André";RN;701;Privada;0;0;701-800;8.08;701;1.7;601;1.96;;;401;4.42;0;0
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;701;Municipal;0;0;701-800;7.71;601;2.82;501;2.67;;;701;2.22;0;0
"Faculdade de Guarulhos";SP;701;Privada;0;0;601-700;8.49;501;3.41;601;2.07;;;601;3.01;0;0
"Faculdade de Ciências Sociais e Aplicadas do Paraná";PR;701;Privada;0;0;701-800;7.76;401;4.25;501;2.17;;;801;1.34;0;0
"Faculdade Brasil Norte";AP;701;Privada;0;0;701-800;7.58;801;0.15;501;2.38;;;351;5.05;0;0
"Faculdade de Administração Ciências Econômicas e Contábeis de Guaratinguetá";SP;701;Privada;0;0;701-800;7.46;601;2.76;801;0.1;;;401;4.6;0;0
"Faculdade Esamc Campinas";SP;701;Privada;0;0;701-800;8.1;401;4.55;;;;;501;3.55;0;0
"Faculdade Anhanguera de Santa Bárbara";SP;701;Privada;0;0;601-700;8.33;701;2.18;401;3.88;;;701;2.27;0;0
"Faculdade de Ciências Jurídicas e Gerenciais de Oliveira";MG;701;Privada;0;0;701-800;7.4;401;4.69;;;;;601;2.71;0;0
"Faculdade Anhanguera de São Caetano (Fasc)";SP;701;Privada;0;0;701-800;7.5;501;3.63;701;0.55;;;501;3.32;0;0
"Strong Business School";SP;701;Privada;0;0;701-800;7.76;74;7.41;;;;;801;0.35;0;0
"Faculdade Anhanguera de São José";SP;701;Privada;0;0;701-800;8.22;701;2.14;401;3.74;;;601;2.34;0;0
"Universidade Estadual do Tocantins";TO;701;Estadual;0;0;701-800;8.23;801;0.11;801;0.12;;;1;8;0;0
"Faculdade de Tecnologia Ftec";RS;701;Privada;0;0;701-800;7.45;162;6.7;;;;;801;0.75;0;0
"Faculdade Salesiana Dom Bosco de Piracicaba";SP;701;Privada;0;0;601-700;8.32;301;5.53;501;2.59;;;801;0.2;0;0
"Faculdades Fatifajar";PR;701;Privada;0;0;601-700;8.3;801;0.3;;;;;1;8;0;0
"Faculdade de Nova Esperança";PR;701;Privada;0;0;701-800;7.01;501;3.17;501;2.2;;;701;1.64;0;0
"Instituto de Ensino Superior da Grande Florianópolis";SC;701;Privada;0;0;701-800;8.21;801;1.17;701;0.86;;;201;6.18;0;0
"Fiam-Faam - Centro Universitário";SP;701;Privada;0;0;701-800;7.48;132;6.94;;;;;801;0.54;0;0
"Faculdade de Ciências Humanas e Sociais do Xingu e Amazônia";PA;701;Privada;0;0;701-800;8.07;801;0.07;;;;;1;8;0;0
"Centro Universitário Anhanguera de Marabá";PA;701;Privada;0;0;701-800;7.84;801;1.12;501;2.7;;;401;4.02;0;0
"Faculdade Presidente Antônio Carlos de Ubá";MG;701;Privada;0;0;701-800;7.85;801;0.97;301;4.59;;;701;2.29;0;0
"Centro Universitário do Piauí";PI;701;Privada;0;0;701-800;8.22;701;1.59;;;;;169;6.63;0;0
"Faculdades Integradas Einstein de Limeira";SP;701;Privada;0;0;601-700;8.41;251;5.8;;;;;601;2.61;0;0
"Faculdade Sudoeste Paulistano";SP;701;Privada;0;0;701-800;7.63;176;6.58;;;;;801;1.05;0;0
"Faculdade Presidente Antônio Carlos de Visconde do Rio Branco";MG;701;Privada;0;0;701-800;7.31;701;1.72;301;4.72;;;801;0.87;0;0
"Centro Universitário Estácio de Ji-Paraná";RO;701;Privada;0;0;701-800;7.02;601;2.7;601;1.9;;;601;2.42;0;0
"Centro Universitário Estácio de Goiás";GO;701;Privada;0;0;701-800;7.13;601;3.14;;;;;401;3.99;0;0
"Faculdade de Inhumas";GO;701;Privada;0;0;701-800;7.89;801;1.38;701;0.33;;;201;6.18;0;0
"Faculdade de Ensino Superior de Floriano";PI;701;Privada;0;0;701-800;7.77;801;0.64;601;2.09;;;351;5.04;0;0
"Centro Universitário Governador Ozanam Coelho";MG;701;Privada;0;0;701-800;7.03;701;2.03;401;3.38;;;701;1.62;0;0
"Faculdade de Fortaleza";CE;701;Privada;0;0;601-700;8.46;801;0.39;351;4.38;;;501;3.69;0;0
"Faculdade Estácio do Amapá";AP;701;Privada;0;0;701-800;7.83;701;2.2;501;2.84;;;601;2.79;0;0
"Faculdade Pitágoras Unopar de João Pessoa";PB;701;Privada;0;0;701-800;7.4;200;6.39;;;;;801;1.01;0;0
"Centro Universitário da Amazônia";PA;701;Privada;0;0;601-700;8.41;401;4.28;601;1.16;;;601;2.97;0;0
"Centro Universitário de Goiás";GO;701;Privada;0;0;701-800;7.56;801;0.48;301;5.03;;;701;2.05;0;0
"Centro Universitário Estácio da Amazônia";RR;701;Privada;0;0;701-800;8.27;601;3.03;401;4.03;;;801;1.21;0;0
"Faculdade Santa Rita de Cássia";GO;701;Privada;0;0;701-800;7.59;701;1.75;;;;;251;5.84;0;0
"Faculdades Integradas de Jacarepaguá";RJ;801;Privada;0;0;801-1000;4.63;401;4.07;;;;;801;0.56;0;0
"Faculdade Sagrada Família";PR;801;Privada;0;0;801-1000;5.64;701;2.21;501;2.82;;;801;0.61;0;0
"Faculdade de Barueri";SP;801;Privada;0;0;801-1000;3.62;801;0.8;701;0.49;;;601;2.33;0;0
"Instituto Maranhense de Ensino e Cultura";MA;801;Privada;0;0;801-1000;1.47;801;0.07;701;0.6;;;801;0.8;0;0
"Faculdade Flamingo";SP;801;Privada;0;0;801-1000;6.22;501;3.9;701;0.47;;;701;1.85;0;0
"Faculdade Sergipana";SE;801;Privada;0;0;801-1000;6.19;801;0.26;701;0.69;;;301;5.24;0;0
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;801;Privada;0;0;801-1000;5.87;801;1.02;;;;;351;4.85;0;0
"Faculdade Murialdo";RS;801;Privada;0;0;801-1000;3.57;501;3.2;;;;;801;0.37;0;0
"Instituto de Ensino Superior do Rio Grande do Norte";RN;801;Privada;0;0;801-1000;6.26;801;0.03;701;0.37;;;251;5.86;0;0
"Faculdade do Centro Educacional Mineiro";MG;801;Privada;0;0;801-1000;2.97;701;1.79;601;1.11;;;801;0.07;0;0
"Faculdade de Educação Ciências e Letras de Paraíso";TO;801;Municipal;0;0;801-1000;3.31;801;0.02;701;0.28;;;601;3.01;0;0
"Faculdade de Caldas Novas";GO;801;Privada;0;0;801-1000;4.52;801;0.14;701;0.53;;;501;3.85;0;0
"Faculdade de Direito de Alta Floresta";MT;801;Privada;0;0;701-800;6.85;401;4.3;;;;;601;2.55;0;0
"Centro Universitário Piaget";SP;801;Privada;0;0;801-1000;1.87;701;1.8;;;;;801;0.07;0;0
"Faculdade de Tecnologia Nova Palhoça";SC;801;Privada;0;0;801-1000;5.29;701;1.83;501;2.57;;;801;0.89;0;0
"Faculdade Politécnica de Campinas";SP;801;Privada;0;0;801-1000;6.5;801;1.25;601;1.25;;;401;4;0;0
"Faculdade de Estudos Sociais Aplicados de Viana (FESAV)";ES;801;Privada;0;0;801-1000;4.77;801;0.45;;;;;401;4.32;0;0
"Faculdades Integradas Ipitanga";BA;801;Privada;0;0;801-1000;2.43;801;1.32;701;0.65;;;801;0.46;0;0
"Faculdade Adventista da Bahia";BA;801;Privada;0;0;801-1000;2.67;701;1.97;;;;;801;0.7;0;0
"Centro Universitário Estácio de São Luís";MA;801;Privada;0;0;801-1000;6.48;601;2.93;701;0.16;;;501;3.39;0;0
"Centro Universitário Natalense";RN;801;Privada;0;0;801-1000;4.94;801;0.02;701;0.25;;;401;4.67;0;0
"Faculdade Para o Desenvolvimento Sustentável da Amazônia";PA;801;Privada;0;0;801-1000;1.2;801;1.2;;;;;;;0;0
"Faculdade de São Marcos";RS;801;Privada;0;0;801-1000;3.51;701;1.77;;;;;701;1.74;0;0
"Faculdade Frassinetti do Recife";PE;801;Privada;0;0;801-1000;4.73;501;3.88;;;;;801;0.85;0;0
"Faculdade de Ciências Humanas e Sociais de Araripina - Facisa";PE;801;Municipal;0;0;801-1000;1.19;801;0.18;701;1.01;;;;;0;0
"Centro Universitário São José de Itaperuna";RJ;801;Privada;0;0;801-1000;6.51;601;2.9;601;1.15;;;601;2.46;0;0
"Faculdade de José Bonifácio";SP;801;Privada;0;0;801-1000;4.75;601;3.07;;;;;701;1.68;0;0
"Faculdade Esamc Santos";SP;801;Privada;0;0;801-1000;5.75;801;0.51;601;1.47;;;501;3.77;0;0
"Faculdade de Ciência e Tecnologia";PR;801;Privada;0;0;801-1000;3.63;801;1.31;601;1.49;;;801;0.83;0;0
"Faculdade de Filosofia, Ciências e Letras do Alto São Francisco";MG;801;Privada;0;0;801-1000;3.84;801;0.36;;;;;501;3.48;0;0
"Instituto Machadense de Ensino Superior";MG;801;Privada;0;0;701-800;6.98;601;2.91;;;;;401;4.07;0;0
"Faculdade Funvic de Mococa";SP;801;Privada;0;0;801-1000;4.03;501;3.37;801;0.09;;;801;0.57;0;0
"Faculdade Estácio do Amazonas";AM;801;Privada;0;0;801-1000;3.39;701;1.88;;;;;701;1.51;0;0
"Faculdade do Guarujá";SP;801;Privada;0;0;801-1000;3.52;801;1.52;601;1.4;;;801;0.6;0;0
"Faculdade Santos Dumont";MG;801;Privada;0;0;801-1000;1.48;801;1.17;;;;;801;0.31;0;0
"Faculdade do Noroeste de Minas";MG;801;Privada;0;0;801-1000;3.2;801;0.71;601;1.51;;;801;0.98;0;0
"Faculdade Cidade de Patos de Minas";MG;801;Privada;0;0;801-1000;2.18;801;0.19;;;;;701;1.99;0;0
"Faculdade de Educação Superior do Paraná";PR;801;Privada;0;0;801-1000;5.98;601;2.65;401;3.2;;;801;0.13;0;0
"Faculdade de Ciências Educacionais de Capim Grosso";BA;801;Privada;0;0;801-1000;3.28;701;1.59;;;;;701;1.69;0;0
"Faculdade Futura";SP;801;Privada;0;0;801-1000;1.04;801;0.89;;;;;801;0.15;0;0
"Faculdade Maranhense São José dos Cocais";MA;801;Privada;0;0;801-1000;6.53;801;1.37;701;0.79;;;401;4.37;0;0
"Faculdade Diadema";SP;801;Privada;0;0;801-1000;6.1;601;2.77;701;0.98;;;601;2.35;0;0
"Centro Universitário Facid Wyden";PI;801;Privada;0;0;801-1000;6.11;401;4.43;;;;;701;1.68;0;0
"Faculdade de Cariacica";ES;801;Privada;0;0;801-1000;5.13;801;0.55;701;0.19;;;401;4.39;0;0
"Faculdade Esamc Sorocaba";SP;801;Privada;0;0;801-1000;5.29;601;2.38;;;;;601;2.91;0;0
"Faculdade de Piracanjuba";GO;801;Privada;0;0;801-1000;3.84;501;3.36;;;;;801;0.48;0;0
"Faculdades Integradas de Itararé";SP;801;Privada;0;0;801-1000;3.09;801;0.65;601;1.33;;;801;1.11;0;0
"Centro Universitário Estácio de Sergipe";SE;801;Privada;0;0;801-1000;5.33;801;0.16;;;;;301;5.17;0;0
"Faculdade Stella Maris";CE;801;Privada;0;0;801-1000;2.76;801;1.16;;;;;701;1.6;0;0
"Faculdade de Santo Antonio da Platina";PR;801;Privada;0;0;801-1000;4.54;801;1.46;601;1.27;;;701;1.81;0;0
"Faculdade de Ciências Sociais Aplicadas do Sul de Minas";MG;801;Privada;0;0;801-1000;4.21;601;2.4;601;1.69;;;801;0.12;0;0
"Faculdade Ideal de Patos";MG;801;Privada;0;0;801-1000;0.06;801;0.06;;;;;;;0;0
"Faculdade Padrão";GO;801;Privada;0;0;701-800;6.8;501;3.21;;;;;501;3.59;0;0
"Faculdade Estácio de Sá de Vila Velha";ES;801;Privada;0;0;701-800;6.87;301;5.45;;;;;801;1.42;0;0
"Faculdade Anhanguera de Matão";SP;801;Privada;0;0;801-1000;5.83;501;3.74;;;;;701;2.09;0;0
"Centro Universitário Max Planck";SP;801;Privada;0;0;801-1000;5.44;801;1.33;401;3.52;;;801;0.59;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;801;Privada;0;0;701-800;6.99;701;1.99;401;3.1;;;701;1.9;0;0
"Faculdade Esamc Uberlândia";MG;801;Privada;0;0;701-800;6.88;191;6.46;;;;;801;0.42;0;0
"Faculdade Meridional de Ijuí";RS;801;Privada;0;0;701-800;6.76;501;3.28;501;2.75;;;801;0.73;0;0
"Faculdade CDL";CE;801;Privada;0;0;801-1000;5.8;251;5.8;;;;;;;0;0
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;801;Municipal;0;0;701-800;6.99;501;3.49;601;1.55;;;701;1.95;0;0
"Faculdade de Orlândia";SP;801;Privada;0;0;801-1000;3.45;601;2.54;;;;;801;0.91;0;0
"Faculdade Educamais";SP;801;Privada;0;0;701-800;6.79;701;2.12;351;4.5;;;801;0.17;0;0
"Faculdades Integradas de Rondonópolis";MT;801;Privada;0;0;801-1000;5.85;801;1.1;801;0.11;;;401;4.64;0;0
"Faculdade União de Goyazes Formosa";GO;801;Privada;0;0;801-1000;5.79;801;1.11;;;;;401;4.68;0;0
"Centro Universitário de Formiga";MG;801;Privada;0;0;801-1000;5.81;701;1.84;401;3.28;;;801;0.69;0;0
"Faculdade do Sertão";BA;801;Privada;0;0;801-1000;0.87;801;0.24;701;0.21;;;801;0.42;0;0
"Faculdades Integradas de Ariquemes";RO;801;Privada;0;0;801-1000;3.1;801;0.24;801;0.02;;;601;2.84;0;0
"Centro Universitário Sul-Americana";GO;801;Privada;0;0;801-1000;4.04;801;1.43;;;;;601;2.61;0;0
"Faculdade de Balsas";MA;801;Privada;0;0;801-1000;5.79;801;1.42;601;1.31;;;601;3.06;0;0
"Faculdade de Ciência e Educação do Caparaó";ES;801;Privada;0;0;801-1000;3.01;801;0.09;501;2.58;;;801;0.34;0;0
"Faculdade de Ciências Contábeis Luiz Mendes (LUMEN FACULDADES)";PB;801;Privada;0;0;801-1000;2.11;801;0.94;;;;;801;1.17;0;0
"Faculdade Metropolitana de Anápolis";GO;801;Privada;0;0;801-1000;5.5;601;2.35;;;;;501;3.15;0;0
"Faculdade Anchieta do Recife";PE;801;Privada;0;0;801-1000;3.09;601;3.07;;;;;801;0.02;0;0
"Faculdade Lusófona da Bahia";BA;801;Privada;0;0;801-1000;2.07;801;0.91;;;;;801;1.16;0;0
"Faculdade Pitágoras de Imperatriz";MA;801;Privada;0;0;801-1000;5.98;801;0.35;;;;;251;5.63;0;0
"Faculdade de Filosofia Ciências e Letras de Penápolis";SP;801;Privada;0;0;801-1000;5.8;501;3.94;601;1.86;;;;;0;0
"Centro Universitário Ritter dos Reis";RS;801;Privada;0;0;801-1000;6.08;251;5.87;;;;;801;0.21;0;0
"Faculdade Dom Pedro II de Sergipe";SE;801;Privada;0;0;801-1000;5.31;801;0.06;601;1.43;;;501;3.82;0;0
"Faculdade JK Michelangelo";DF;801;Privada;0;0;801-1000;2.27;801;0.84;701;0.15;;;801;1.28;0;0
"Faculdade do Instituto Nacional de Pós-Graduação de São José dos Campos";SP;801;Privada;0;0;801-1000;5.91;251;5.8;;;;;801;0.11;0;0
"Instituição de Ensino Superior de Cacoal";RO;801;Privada;0;0;801-1000;4.45;801;0.34;;;;;401;4.11;0;0
