﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Estácio do Rio Grande do Norte";RN;601;Privada;0;0;501-600;13.73;601;4.84;401;5.33;;;801;3.56;0;0
"Centro Universitário Santa Cecília";SP;601;Privada;0;0;601-700;12.87;301;6.33;;;;;251;6.54;0;0
"Centro Universitário Estácio de Belo Horizonte";MG;601;Privada;0;0;501-600;13.4;601;4.73;801;3.05;;;401;5.62;0;0
"Escola de Ensino Superior Fabra";ES;601;Privada;0;0;501-600;13.09;141;7.27;;;;;401;5.82;0;0
"Faculdade Santo Antônio de Pádua";RJ;601;Privada;0;0;601-700;12.75;701;3.91;801;3.17;;;401;5.67;0;0
"Faculdade Estácio de Curitiba";PR;601;Privada;0;0;501-600;13.3;401;5.57;501;4.91;;;801;2.82;0;0
"Faculdade do Baixo Parnaíba";MA;601;Privada;0;0;501-600;13.31;1001;0.12;401;5.19;;;1;8;0;0
"Centro Universitário Católica de Quixadá";CE;601;Privada;0;0;501-600;13.65;801;3.57;351;5.89;;;701;4.19;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;601;Privada;0;0;601-700;12.8;301;6.41;801;2.82;;;801;3.57;0;0
"Faculdade Santo Antonio";BA;601;Privada;0;0;501-600;13.29;1001;2.43;167;7;;;701;3.86;0;0
"Faculdade Machado Sobrinho";MG;601;Privada;0;0;501-600;13.15;801;3.47;107;7.36;;;1001;2.32;0;0
"Faculdade Internacional da Paraíba";PB;601;Privada;0;0;601-700;12.84;401;5.88;801;2.52;;;601;4.44;0;0
"Centro Universitário Mário Palmério";MG;601;Privada;0;0;501-600;13.61;401;5.78;1001;1.17;;;251;6.66;0;0
"Instituto Luterano de Ensino Superior de Itumbiara";GO;601;Privada;0;0;501-600;12.91;1001;0.99;401;5.21;;;201;6.71;0;0
"Centro Universitário de Araras";SP;601;Privada;0;0;501-600;13.72;78;7.6;801;2.5;;;801;3.62;0;0
"Faculdade Funorte de Janaúba";MG;601;Privada;0;0;501-600;13.23;501;5.23;;;;;1;8;0;0
"Faculdade Impacta";SP;601;Privada;0;0;501-600;13.22;601;4.76;122;7.27;;;1001;1.19;0;0
"Faculdade Estácio de Sá de Vila Velha";ES;601;Privada;0;0;601-700;12.88;401;5.73;351;5.68;;;1001;1.47;0;0
"Faculdade Ibgen";RS;601;Privada;0;0;601-700;12.69;201;6.73;401;5.51;;;1001;0.45;0;0
"Faculdade Cnec Rio das Ostras";RJ;601;Privada;0;0;501-600;13.15;401;5.56;601;4.33;;;801;3.26;0;0
"Centro Universitário Metodista";RS;601;Privada;0;0;501-600;13.59;401;5.71;351;5.84;;;1001;2.04;0;0
"Faculdade Boas Novas de Ciências Teológicas, Sociais e Biotecnológicas";AM;601;Privada;0;0;601-700;12.83;401;5.44;801;2.36;;;501;5.03;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;601;Privada;0;0;501-600;13.6;501;5.04;501;4.65;;;701;3.91;0;0
"Centro Universitário Unidom";PR;601;Privada;0;0;501-600;13.49;301;6.27;401;5.26;;;1001;1.96;0;0
"Faculdade Evoluir";CE;601;Privada;0;0;501-600;13.78;401;5.78;;;;;1;8;0;0
"Faculdades Integradas de Ponta Porã";MS;601;Privada;0;0;501-600;13.21;801;3.53;301;6.06;;;801;3.62;0;0
"Faculdade Santa Rita de Cássia";GO;601;Privada;0;0;601-700;12.85;801;3.02;501;4.68;;;501;5.15;0;0
"Faculdade Metodista Granbery";MG;601;Privada;0;0;501-600;12.97;501;5.02;180;6.92;;;1001;1.03;0;0
"Centro Universitário Maurício de Nassau de Fortaleza";CE;601;Privada;0;0;501-600;13.35;301;6.25;501;4.69;;;1001;2.41;0;0
"Centro Universitário Estácio de Ribeirão Preto";SP;601;Privada;0;0;501-600;13.21;139;7.28;1001;1.47;;;601;4.46;0;0
"Faculdade Decision de Negócios";RS;601;Privada;0;0;501-600;13.18;501;5.22;82;7.51;;;1001;0.45;0;0
"Faculdade Avec de Vilhena";RO;601;Privada;0;0;501-600;13.09;251;6.47;;;;;251;6.62;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;601;Privada;0;0;601-700;12.75;1001;1.89;351;5.8;;;501;5.06;0;0
"Universidade Ibirapuera";SP;601;Privada;0;0;501-600;13.6;91;7.53;1001;1.38;;;601;4.69;0;0
"Faculdade Venda Nova do Imigrante";ES;601;Privada;0;0;501-600;13.11;801;3.18;145;7.13;;;801;2.8;0;0
"Centro Universitário da Fundação Educacional Guaxupé";MG;601;Privada;0;0;501-600;13.24;201;6.72;801;3.01;;;801;3.51;0;0
"Faculdade Cnec Campo Largo";PR;601;Privada;0;0;501-600;13.1;601;4.79;301;6.13;;;1001;2.18;0;0
"Faculdades Integradas de Aracruz";ES;601;Privada;0;0;501-600;13.11;501;5.34;351;5.7;;;1001;2.07;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;601;Federal;0;0;601-700;12.81;601;4.81;;;;;1;8;0;0
"Faculdade da Região Serrana";ES;601;Privada;0;0;501-600;13.1;701;4.18;152;7.09;;;1001;1.83;0;0
"Centro Universitário UNIFTC";BA;601;Privada;0;0;501-600;12.92;601;4.44;1001;1.82;;;251;6.66;0;0
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;601;Privada;0;0;601-700;12.83;1001;1.06;401;5.55;;;301;6.22;0;0
"Faculdade Anhanguera de Rio Claro";SP;601;Privada;0;0;601-700;12.82;801;3.66;501;4.73;;;601;4.43;0;0
"Faculdade Uberlandense de Núcleos Integrados de Ensino, Serviço Social e Aprendizagem";MG;601;Privada;0;0;501-600;13.41;501;5.18;701;3.78;;;601;4.45;0;0
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;601;Privada;0;0;501-600;13.29;701;3.94;180;6.92;;;1001;2.43;0;0
"Faculdade Doctum de Juiz de Fora";MG;601;Privada;0;0;501-600;13.28;501;5.28;;;;;1;8;0;0
"Centro Universitário Módulo";SP;701;Privada;0;0;601-700;12.1;351;5.95;1001;0.47;;;401;5.68;0;0
"Faculdade de Ensino Superior Dom Bosco";PR;701;Privada;0;0;601-700;12.37;1001;1.75;801;2.62;;;1;8;0;0
"Faculdade Prominas de Montes Claros";MG;701;Privada;0;0;601-700;12.47;1001;2.09;501;4.63;;;401;5.75;0;0
"Faculdade Evangélica de Rubiataba";GO;701;Privada;0;0;601-700;12.15;351;6.03;1001;1.63;;;601;4.49;0;0
"Faculdade Doctum de Manhuaçu";MG;701;Privada;0;0;601-700;12.07;701;4.07;;;;;1;8;0;0
"Faculdade Anhanguera de Tecnologia de Jundiaí";SP;701;Privada;0;0;601-700;12.57;1001;1.06;121;7.28;;;701;4.23;0;0
"Faculdade Anhanguera do Rio Grande";RS;701;Privada;0;0;701-800;11.88;701;4.13;801;2.99;;;601;4.76;0;0
"Instituto Paulista de Ensino";SP;701;Privada;0;0;601-700;12.55;401;5.64;701;3.58;;;801;3.33;0;0
"Faculdades Integradas Asmec";MG;701;Privada;0;0;601-700;12.66;1001;0.73;401;5.48;;;251;6.45;0;0
"Faculdade Independente do Nordeste";BA;701;Privada;0;0;601-700;12.67;801;3.8;501;4.47;;;601;4.4;0;0
"Faculdade Hélio Rocha";BA;701;Privada;0;0;601-700;12.39;801;3.25;601;3.94;;;501;5.2;0;0
"Faculdades Integradas de Rondonópolis";MT;701;Privada;0;0;701-800;11.78;1001;2.38;501;4.75;;;601;4.65;0;0
"Centro Universitário Vale do Cricaré";ES;701;Privada;0;0;601-700;12.61;1001;2.7;301;6.17;;;801;3.74;0;0
"Faculdade de Educação São Luís";SP;701;Privada;0;0;701-800;11.65;701;3.97;401;5.27;;;1001;2.41;0;0
"Faculdade Adelmar Rosado";PI;701;Privada;0;0;701-800;11.8;701;4.15;1001;1;;;251;6.65;0;0
"Faculdade Amadeus";SE;701;Privada;0;0;701-800;11.71;601;4.86;401;5.01;;;1001;1.84;0;0
"Faculdade de Teologia Integrada";PE;701;Privada;0;0;701-800;11.74;351;6.15;1001;0.07;;;401;5.52;0;0
"Faculdade de Itápolis";SP;701;Privada;0;0;601-700;12.38;401;5.67;401;5.16;;;1001;1.55;0;0
"Faculdade de Administração Milton Campos";MG;701;Privada;0;0;701-800;11.94;701;4.31;172;6.97;;;1001;0.66;0;0
"Faculdade de Estudos Administrativos de Minas Gerais";MG;701;Privada;0;0;701-800;11.8;501;5.4;351;5.66;;;1001;0.74;0;0
"Faculdade Fortium";DF;701;Privada;0;0;601-700;12.58;401;5.69;1001;0.85;;;351;6.04;0;0
"Faculdade de Ensino Superior de Floriano";PI;701;Privada;0;0;601-700;12.61;1001;0.44;154;7.08;;;501;5.09;0;0
"Centro Universitário Mario Pontes Jucá";AL;701;Privada;0;0;701-800;11.75;401;5.87;;;;;401;5.88;0;0
"Centro Universitário do Vale do Jaguaribe";CE;701;Privada;0;0;601-700;12.09;801;2.85;501;4.83;;;601;4.41;0;0
"Faculdade Cearense";CE;701;Privada;0;0;701-800;11.77;601;4.66;351;5.85;;;1001;1.26;0;0
"Universidade de Gurupi";TO;701;Municipal;0;0;701-800;11.73;1001;1.9;1001;1.83;;;1;8;0;0
"Faculdade Estácio de Natal";RN;701;Privada;0;0;601-700;12;501;5.1;801;2.73;;;701;4.17;0;0
"Centro Universitário da Amazônia Belém";PA;701;Privada;0;0;701-800;11.74;601;4.59;801;2.75;;;601;4.4;0;0
"Faculdade Anhanguera de Matão";SP;701;Privada;0;0;701-800;11.67;501;5.08;601;3.82;;;801;2.77;0;0
"Faculdade de Ribeirão Preto";SP;701;Privada;0;0;701-800;11.95;601;4.53;801;2.21;;;501;5.21;0;0
"Centro Universitário de Ciências e Empreendedorismo";BA;701;Privada;0;0;601-700;12.64;501;5.36;1001;0.71;;;251;6.57;0;0
"Faculdade Pedro Leopoldo";MG;701;Privada;0;0;601-700;12.43;251;6.59;501;4.86;;;1001;0.98;0;0
"Faculdade da Aldeia de Carapicuíba";SP;701;Privada;0;0;601-700;12.03;801;3.4;801;2.02;;;251;6.61;0;0
"Faculdade Anhanguera de São José-SC";SC;701;Privada;0;0;701-800;11.83;601;4.51;801;2.45;;;501;4.87;0;0
"Faculdade Meridional de Ijuí";RS;701;Privada;0;0;701-800;11.86;801;3.36;87;7.48;;;1001;1.02;0;0
"Faculdade Castro Alves";BA;701;Privada;0;0;701-800;11.68;168;7.13;1001;0.43;;;701;4.12;0;0
"Faculdade Três Pontas";MG;701;Privada;0;0;701-800;11.84;801;2.86;201;6.59;;;1001;2.39;0;0
"Faculdade Pitágoras de Divinópolis";MG;701;Privada;0;0;601-700;12.01;801;3.52;501;4.66;;;701;3.83;0;0
"Faculdade dos Carajás";PA;701;Privada;0;0;601-700;12.12;351;6.08;;;;;351;6.04;0;0
"Centro Universitário Faminas";MG;701;Privada;0;0;701-800;11.76;501;5.09;501;4.89;;;1001;1.78;0;0
"Centro Universitário Fieo";SP;701;Privada;0;0;701-800;11.78;301;6.24;701;3.55;;;1001;1.99;0;0
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;701;Privada;0;0;601-700;12.6;1001;2.61;351;5.87;;;701;4.12;0;0
"UGV Centro Universitário";PR;701;Privada;0;0;701-800;11.91;1001;2.75;251;6.29;;;801;2.87;0;0
"Faculdade do Sul";BA;701;Privada;0;0;601-700;12.62;501;5.12;801;2.66;;;601;4.84;0;0
"Faculdade Associada Brasil";SP;701;Privada;0;0;701-800;11.76;601;4.88;1001;0.61;;;301;6.27;0;0
"Instituto Superior de Ciências Aplicadas";SP;701;Privada;0;0;701-800;11.88;801;3.09;81;7.52;;;1001;1.27;0;0
"Faculdade Marechal Rondon";SP;701;Privada;0;0;601-700;12.08;701;4.02;801;2.29;;;401;5.77;0;0
"Centro Universitário de Pato Branco";PR;701;Privada;0;0;601-700;12.39;1001;1.67;501;4.56;;;351;6.16;0;0
"Faculdade Padrão";GO;701;Privada;0;0;601-700;12.43;801;3.81;601;4.3;;;701;4.32;0;0
"Faculdade Pitágoras de Ipatinga";MG;701;Privada;0;0;601-700;12.08;1001;1.97;401;5.3;;;601;4.81;0;0
"Centro Universitário Maurício de Nassau de Caruaru";PE;701;Privada;0;0;701-800;11.65;401;5.54;801;2.42;;;801;3.69;0;0
"Faculdades Integradas de Taquara";RS;701;Privada;0;0;701-800;11.89;401;5.75;401;5.24;;;1001;0.9;0;0
"Faculdade Paranaense-Curitiba";PR;701;Privada;0;0;601-700;12.03;1001;0.61;401;5.03;;;301;6.39;0;0
"Centro Universitário de Caratinga";MG;701;Privada;0;0;701-800;11.84;701;4.13;501;4.51;;;801;3.2;0;0
"Faculdade de Ciências e Tecnologia da Bahia";BA;701;Privada;0;0;601-700;12.39;801;2.89;801;2.89;;;251;6.61;0;0
"Faculdade de Itaituba";PA;701;Privada;0;0;701-800;11.73;801;2.82;1001;0.91;;;1;8;0;0
"Centro Universitário de Excelência Eniac";SP;701;Privada;0;0;601-700;12.1;501;4.91;801;2.27;;;501;4.92;0;0
"Faculdade Anhanguera de Ribeirão Preto";SP;701;Privada;0;0;601-700;12.45;701;3.92;401;5.52;;;801;3.01;0;0
"Faculdade Integrada de Santa Maria";RS;701;Privada;0;0;601-700;12;801;3.75;801;2.8;;;401;5.45;0;0
"Universidade do Estado de Mato Grosso";MT;701;Estadual;0;0;701-800;11.83;801;3.41;1001;0.42;;;1;8;0;0
"Faculdade Três de Maio";RS;701;Privada;0;0;701-800;11.88;701;4.17;401;5.22;;;1001;2.49;0;0
"Faculdade Pitágoras";MG;701;Privada;0;0;601-700;12.54;1001;2.62;501;4.92;;;501;5;0;0
"Faculdade Anhanguera Unidade Guarapari";ES;701;Privada;0;0;701-800;11.87;801;3.43;501;4.84;;;801;3.6;0;0
"Centro Universitário Maurício de Nassau de Teresina";PI;701;Privada;0;0;601-700;12.18;701;3.95;401;5.23;;;801;3;0;0
"Faculdade Estácio de Teresina";PI;701;Privada;0;0;701-800;11.65;1001;2.16;67;7.6;;;1001;1.89;0;0
"Faculdade Orígenes Lessa";SP;701;Privada;0;0;601-700;12.04;801;2.99;801;2.87;;;301;6.18;0;0
"Centro Universitário Santa Cruz de Curitiba";PR;701;Privada;0;0;601-700;12.27;701;4.36;301;5.98;;;1001;1.93;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;701;Federal;0;0;601-700;12.61;601;4.61;;;;;1;8;0;0
"Faculdade Anhanguera de Jacareí";SP;701;Privada;0;0;701-800;11.72;1001;2.05;401;5.37;;;701;4.3;0;0
"Instituto Machadense de Ensino Superior";MG;701;Privada;0;0;701-800;11.7;1001;2.24;351;5.88;;;801;3.58;0;0
"Centro Universitário Metropolitano de São Paulo";SP;701;Privada;0;0;601-700;12.45;801;3.44;701;3.78;;;501;5.23;0;0
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;701;Privada;0;0;701-800;11.68;1001;1.68;401;5.14;;;501;4.86;0;0
"Centro Universitário Ítalo-Brasileiro";SP;701;Privada;0;0;601-700;12.36;351;6.16;1001;1.03;;;501;5.17;0;0
"Faculdade Canção Nova";SP;701;Privada;0;0;601-700;12.24;401;5.65;501;4.78;;;1001;1.81;0;0
"Faculdade de Recife";PE;701;Privada;0;0;601-700;12.43;701;4.03;801;2.55;;;401;5.85;0;0
"Centro Universitário UniCuritiba";PR;701;Privada;0;0;701-800;11.89;801;3.67;801;2.97;;;501;5.25;0;0
"Faculdade Estácio de Alagoas";AL;701;Privada;0;0;601-700;12.13;1001;2.37;601;4.03;;;401;5.73;0;0
"Centro Universitário Metropolitano de Maringá";PR;701;Privada;0;0;701-800;11.8;501;5.07;801;3.15;;;801;3.58;0;0
"Gran Centro Universitário";PR;701;Privada;0;0;601-700;12.37;1001;2.06;251;6.28;;;701;4.03;0;0
"Universidade Federal do Amapá";AP;701;Federal;0;0;601-700;12.07;701;4.07;;;;;1;8;0;0
"Instituto de Ensino Superior de Garça (IESG)";SP;701;Privada;0;0;701-800;11.71;601;4.56;1001;1.82;;;501;5.33;0;0
"Faculdade de Ciências Humanas de Pernambuco";PE;701;Privada;0;0;601-700;12.06;501;5.35;1001;0.22;;;251;6.49;0;0
"Centro Universitário Alfredo Nasser";GO;701;Privada;0;0;601-700;12.18;701;4.34;801;2.38;;;401;5.46;0;0
"Centro Universitário Uniasselvi de Brusque";SC;701;Privada;0;0;601-700;12.35;1001;1.94;201;6.52;;;701;3.89;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;701;Privada;0;0;601-700;12.02;501;4.94;601;4.29;;;801;2.79;0;0
"Faculdade Batista de Minas Gerais";MG;701;Privada;0;0;701-800;11.93;401;5.43;301;6.02;;;1001;0.48;0;0
"Faculdade do Instituto Nacional de Pós-Graduação de São José dos Campos";SP;701;Privada;0;0;601-700;12.29;501;5.06;201;6.51;;;1001;0.72;0;0
"Faculdade São Francisco de Assis";RS;701;Privada;0;0;601-700;12.21;201;6.77;801;2.7;;;1001;2.74;0;0
"Centro Universitário Una de Bom Despacho";MG;701;Privada;0;0;601-700;12;1001;0.43;251;6.35;;;501;5.22;0;0
"Faculdade Adventista Paranaense";PR;701;Privada;0;0;601-700;12.44;201;6.76;;;;;401;5.68;0;0
"Libertas - Faculdades Integradas";MG;701;Privada;0;0;601-700;12.3;701;3.86;501;4.5;;;701;3.94;0;0
"Centro Universitário Brasileiro";PE;701;Privada;0;0;701-800;11.71;501;5.28;;;;;251;6.43;0;0
"Centro Universitário de Rondônia";RO;701;Privada;0;0;601-700;12.36;801;3.83;301;6.08;;;1001;2.45;0;0
"Faculdade Uninassau Feira de Santana";BA;701;Privada;0;0;601-700;12.02;251;6.59;;;;;401;5.43;0;0
"Faculdade de Apucarana";PR;701;Privada;0;0;601-700;12.5;801;3;701;3.43;;;351;6.07;0;0
"Faculdades Integradas de Tangará da Serra";MT;701;Privada;0;0;701-800;11.65;701;3.96;701;3.79;;;701;3.9;0;0
"Centro Universitário Maurício de Nassau de Natal";RN;701;Privada;0;0;701-800;11.67;401;5.89;801;2.03;;;801;3.75;0;0
"Trevisan Escola Superior de Negócios";SP;701;Privada;0;0;601-700;12.16;801;3.68;59;7.65;;;1001;0.83;0;0
"Instituto de Educação Superior Raimundo Sá";PI;701;Privada;0;0;701-800;11.71;1001;0.54;351;5.6;;;401;5.57;0;0
"Faculdades Fatifajar";PR;701;Privada;0;0;601-700;12.64;1001;0.21;501;4.43;;;1;8;0;0
"Universidade Católica de Petrópolis";RJ;701;Privada;0;0;601-700;12.5;801;3.53;109;7.35;;;1001;1.62;0;0
"Faculdade Casa Branca";SP;701;Privada;0;0;601-700;12.49;601;4.49;;;;;1;8;0;0
"Faculdade de Fortaleza";CE;801;Privada;0;0;801-1000;10.9;1001;1.91;701;3.66;;;501;5.33;0;0
"Faculdade de Gestão e Negócios de Salvador";BA;801;Privada;0;0;801-1000;10.6;1001;2.6;;;;;1;8;0;0
"Centro Universitário Uniasselvi de Guaramirim";SC;801;Privada;0;0;801-1000;11.05;1001;1.5;501;4.94;;;601;4.61;0;0
"Faculdade Evangélica de Goianésia";GO;801;Privada;0;0;801-1000;10.66;701;3.95;701;3.32;;;801;3.39;0;0
"Instituto Superior do Litoral do Paraná";PR;801;Privada;0;0;701-800;11.45;1001;1.76;701;3.24;;;251;6.45;0;0
"Centro de Ensino Superior de Jataí";GO;801;Privada;0;0;701-800;11.47;1001;2.44;301;5.93;;;801;3.1;0;0
"Faculdade Européia de Administração e Marketing";PE;801;Privada;0;0;801-1000;10.36;501;4.99;501;4.68;;;1001;0.69;0;0
"Faculdade de Tecnologia Porto Sul";SP;801;Privada;0;0;801-1000;9.85;801;3.19;801;3.01;;;801;3.65;0;0
"Centro Universitário Santa Maria";PB;801;Privada;0;0;801-1000;10.62;1001;1.97;701;3.77;;;501;4.88;0;0
"Instituto de Ensino Superior de Bauru";SP;801;Privada;0;0;801-1000;11.01;1001;2.1;701;3.57;;;501;5.34;0;0
"Faculdade Sudoeste Paulista-Itapetininga";SP;801;Privada;0;0;801-1000;11.02;401;5.89;;;;;501;5.13;0;0
"Faculdade Ceres";SP;801;Privada;0;0;701-800;11.35;401;5.63;1001;0.17;;;401;5.55;0;0
"Faculdade de Mirandópolis";SP;801;Privada;0;0;701-800;11.18;1001;2.02;182;6.91;;;1001;2.25;0;0
"Faculdade Pan Amazônica";PA;801;Privada;0;0;801-1000;10.44;1001;1.54;801;2.83;;;351;6.07;0;0
"Faculdade Almeida Rodrigues";GO;801;Privada;0;0;701-800;11.64;1001;2.73;1001;0.91;;;1;8;0;0
"Faculdade de Ensino Superior do Piauí";PI;801;Privada;0;0;701-800;11.18;801;3.7;801;2.51;;;501;4.97;0;0
"Instituto de Educação Superior de Pouso Alegre";MG;801;Privada;0;0;701-800;11.23;801;3.78;801;2.33;;;501;5.12;0;0
"Centro Universitário de Lavras";MG;801;Privada;0;0;801-1000;9.99;351;5.93;;;;;701;4.06;0;0
"Centro Universitário de Salvador";BA;801;Privada;0;0;701-800;11.13;801;2.91;1001;1.72;;;251;6.5;0;0
"Centro Universitário Santa Amélia";PR;801;Privada;0;0;801-1000;10.16;1001;2.18;701;3.49;;;601;4.49;0;0
"Faculdade Pitágoras de São Luiz";MA;801;Privada;0;0;701-800;11.4;801;3.27;701;3.5;;;601;4.63;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;801;Privada;0;0;801-1000;9.77;601;4.42;801;3.02;;;1001;2.33;0;0
"Faculdade Paranaense-Rolândia";PR;801;Privada;0;0;801-1000;9.66;801;3.64;601;3.9;;;1001;2.12;0;0
"Faculdade de Ensino de Minas Gerais";MG;801;Privada;0;0;801-1000;10.49;1001;0.28;201;6.5;;;801;3.71;0;0
"Faculdade Central de Cristalina";GO;801;Privada;0;0;801-1000;10.01;1001;1.84;801;2.24;;;351;5.93;0;0
"Faculdade Cenecista de Capivari";SP;801;Privada;0;0;801-1000;10.41;401;5.41;701;3.5;;;1001;1.5;0;0
"Faculdades Integradas Hélio Alonso";RJ;801;Privada;0;0;801-1000;9.71;103;7.47;;;;;1001;2.24;0;0
"Universidade do Vale do Sapucaí";MG;801;Privada;0;0;701-800;11.31;501;5.16;701;3.2;;;801;2.95;0;0
"Faculdade Estácio de Santo André";SP;801;Privada;0;0;701-800;11.51;801;3.32;351;5.61;;;1001;2.58;0;0
"Centro de Ensino Superior de Ilhéus";BA;801;Privada;0;0;801-1000;10.98;801;3.42;801;2.57;;;501;4.99;0;0
"Faculdade Unibrasília de Ciências Econômicas de Minas Gerais";MG;801;Privada;0;0;801-1000;10.7;801;2.85;251;6.32;;;1001;1.53;0;0
"Faculdade de Educação Superior do Paraná";PR;801;Privada;0;0;801-1000;10.64;701;3.91;251;6.37;;;1001;0.36;0;0
"Centro Universitário Toledo Wyden";SP;801;Privada;0;0;801-1000;9.99;801;3.12;501;4.87;;;1001;2;0;0
"Faculdade de Ciências Educacionais de Capim Grosso";BA;801;Privada;0;0;701-800;11.19;1001;1.87;401;5.46;;;701;3.86;0;0
"Faculdade Pitágoras de Contagem";MG;801;Privada;0;0;801-1000;10.14;1001;2.33;701;3.29;;;601;4.52;0;0
"Centro Universitário do Vale do Ribeira";SP;801;Privada;0;0;801-1000;9.97;1001;1.95;27;7.84;;;1001;0.18;0;0
"Faculdade Metropolitana de Rio do Sul";SC;801;Privada;0;0;801-1000;9.69;1001;2.64;801;2.8;;;701;4.25;0;0
"Instituto de Ensino e Pesquisa Objetivo";TO;801;Privada;0;0;701-800;11.52;1001;0.83;201;6.65;;;701;4.04;0;0
"Centro Universitário Maurício de Nassau Aliança";PI;801;Privada;0;0;801-1000;10.01;176;7.09;;;;;801;2.92;0;0
"Faculdade de Ribeirão Pires";SP;801;Privada;0;0;801-1000;10.54;801;3.29;701;3.73;;;801;3.52;0;0
"Faculdade Sinergia";SC;801;Privada;0;0;801-1000;10.88;501;4.93;401;5.15;;;1001;0.8;0;0
"Faculdades Integradas do Brasil Unifuturo";PB;801;Privada;0;0;801-1000;10.82;601;4.62;1001;1.67;;;601;4.53;0;0
"Centro Universitário Tiradentes";AL;801;Privada;0;0;701-800;11.33;601;4.37;501;4.46;;;1001;2.5;0;0
"Faculdade de Administração de Mariana";MG;801;Privada;0;0;801-1000;10.95;801;2.95;;;;;1;8;0;0
"Faculdade de Administração de Nova Andradina - Fanova";MS;801;Privada;0;0;801-1000;10.02;1001;2.02;;;;;1;8;0;0
"Faculdade de Administração da FESPSP";SP;801;Privada;0;0;701-800;11.17;97;7.5;801;2.55;;;1001;1.12;0;0
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;801;Privada;0;0;801-1000;10.72;1001;1.63;801;3.11;;;351;5.98;0;0
"Instituto Taubaté de Ensino Superior";SP;801;Privada;0;0;801-1000;10.52;1001;2.76;251;6.38;;;1001;1.38;0;0
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;801;Privada;0;0;801-1000;10.78;401;5.55;1001;1.18;;;701;4.05;0;0
"Faculdade de Ciências Sociais e Aplicadas do Paraná";PR;801;Privada;0;0;801-1000;10.15;701;4.27;501;4.52;;;1001;1.36;0;0
"Faculdade São Francisco da Paraíba";PB;801;Privada;0;0;801-1000;9.69;601;4.73;1001;1.16;;;801;3.8;0;0
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;801;Privada;0;0;801-1000;10.25;801;3.11;501;4.48;;;1001;2.66;0;0
"Faculdade Madre Tereza";AP;801;Privada;0;0;701-800;11.43;801;3.35;1001;1.97;;;351;6.11;0;0
"Faculdades Integradas de Fernandópolis";SP;801;Privada;0;0;801-1000;10.26;801;3.39;801;2.91;;;701;3.96;0;0
"Faculdade do Vale Elvira Dayrell";MG;801;Privada;0;0;801-1000;10.73;1001;2.66;1001;0.07;;;1;8;0;0
"Faculdade Funorte de Januária";MG;801;Privada;0;0;701-800;11.42;701;4.01;1001;1.29;;;351;6.12;0;0
"Faculdade Interação Americana";SP;801;Privada;0;0;801-1000;9.89;1001;2.03;801;2.74;;;501;5.12;0;0
"Faculdade Novo Horizonte de Ipojuca";PE;801;Privada;0;0;701-800;11.11;501;5.17;701;3.34;;;1001;2.6;0;0
"Faculdade Santa Maria (FSM)";PE;801;Privada;0;0;801-1000;10.61;351;6.18;;;;;601;4.43;0;0
"Centro Universitário Eurípedes de Marília";SP;801;Privada;0;0;801-1000;9.65;1001;1.92;201;6.53;;;1001;1.2;0;0
"Instituto de Ensino Superior de Olinda";PE;801;Privada;0;0;801-1000;10.67;801;3.33;701;3.44;;;701;3.9;0;0
"Escola Superior Batista do Amazonas";AM;801;Privada;0;0;801-1000;10.54;601;4.75;1001;0.25;;;401;5.54;0;0
"Centro de Ensino Superior do Vale do Parnaíba";PI;801;Privada;0;0;701-800;11.62;801;2.89;801;2.11;;;251;6.62;0;0
"Faculdade da Escada";PE;801;Privada;0;0;801-1000;11.02;601;4.6;1001;0.04;;;301;6.38;0;0
"Faculdade Vale do Aço";MA;801;Privada;0;0;801-1000;9.85;501;5.28;;;;;601;4.57;0;0
"Faculdade de Ibiporã";PR;801;Privada;0;0;801-1000;10.54;801;2.97;351;5.82;;;1001;1.75;0;0
"Faculdade Inspirar";PR;801;Privada;0;0;801-1000;9.78;401;5.9;;;;;701;3.88;0;0
"Centro Universitário da Região da Campanha";RS;801;Privada;0;0;701-800;11.07;801;2.88;401;5.47;;;1001;2.72;0;0
